OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
h3cProtocolVlan,1.3.6.1.4.1.43.45.1.10.2.16,,,moduleidentity,,"This MIB contains the objects for managing the protocol-based vlan configurations."
h3cProtocolVlanOperate,1.3.6.1.4.1.43.45.1.10.2.16.1,,,objectidentity,,""
h3cProtocolNumAllVlan,1.3.6.1.4.1.43.45.1.10.2.16.1.1,integer32,read-only,objecttype,scalar,"The maximum number of protocols that can be configured on all vlans. This number may vary with products."
h3cProtocolNumPerVlan,1.3.6.1.4.1.43.45.1.10.2.16.1.2,integer32,read-only,objecttype,scalar,"The maximum number of protocols that can be configured per vlan. This number may vary with products."
h3cProtocolNumAllPort,1.3.6.1.4.1.43.45.1.10.2.16.1.3,integer32,read-only,objecttype,scalar,"The maximum number of protocols that can be applied on all ports. This number may vary with products."
h3cProtocolNumPerPort,1.3.6.1.4.1.43.45.1.10.2.16.1.4,integer32,read-only,objecttype,scalar,"The maximum number of protocols that can be applied to each port. This number may vary with products."
h3cProtocolVlanTable,1.3.6.1.4.1.43.45.1.10.2.16.1.5,,no-access,objecttype,table,"Protocol-based VLAN configuration table."
h3cProtocolVlanEntry,1.3.6.1.4.1.43.45.1.10.2.16.1.5.1,,no-access,objecttype,row,"Protocol-based VLAN configuration entry."
h3cProtocolVlanVlanId,1.3.6.1.4.1.43.45.1.10.2.16.1.5.1.1,integer32,no-access,objecttype,column,"Vlan ID."
h3cProtocolVlanProtocolIndex,1.3.6.1.4.1.43.45.1.10.2.16.1.5.1.2,integer32,no-access,objecttype,column,"The protocol index value of a row in this table in the range of [0..h3cProtocolNumPerVlan-1]. This object may not be provided during creation. In this case, a number is assigned by system automatically."
h3cProtocolVlanProtocolType,1.3.6.1.4.1.43.45.1.10.2.16.1.5.1.3,h3cvprotocolvlanprotocoltype,read-only,objecttype,column," Specify protocol types supported by a protocol-based VLAN. Now protocols supported on layer 3 are ip, ipx, at, ipv6, etc. Now protocols supported on layer 2 are llc, snap, ethernetii, etc. For details, see description of h3cProtocolVlanProtocolTypeValue. "
h3cProtocolVlanProtocolSubType,1.3.6.1.4.1.43.45.1.10.2.16.1.5.1.4,h3cvprotocolvlanprotocolsubtype,read-only,objecttype,column," See description of h3cProtocolVlanProtocolTypeValue. "
h3cProtocolVlanProtocolTypeValue,1.3.6.1.4.1.43.45.1.10.2.16.1.5.1.5,octet string,read-only,objecttype,column," The value of the configured protocol type. By default, semicolon(;) is used as a seperator between different parts in the content of the object. The relationship among h3cProtocolVlanProtocolType, h3cProtocolVlanProtocolSubType and h3cProtocolVlanProtocolTypeValue is as follows. |--------------------------------------------------------------------------------------------| | h3cProtocolVlan- | h3cProtocolVlan- | h3cProtocolVlanProtocolTypeValue | | ProtocolType | ProtocolSubType | | |------------------|------------------|------------------------------------------------------| | ip | notused | IP address with subnet mask in dotted decimal format.| | | | such as 10.10.11.12;255.255.0.0. By default,subnet | | | | mask is 255.255.255.0 . | |------------------|------------------|------------------------------------------------------| | ipv6 | notused | Zero length string | |------------------|------------------|------------------------------------------------------| | at | notused | Zero length string | |------------------|------------------|------------------------------------------------------| | ipx | ethernetii | Zero length string | | | llc | | | | raw | | | | snap | | |------------------|------------------|------------------------------------------------------| | mode-snap | notused | zero length string | | |------------------|------------------------------------------------------| | | etype | hex string like '600', which means 0x0600. | | | | The range is [0x600..0xffff] | |------------------|------------------|------------------------------------------------------| | mode-ethernetii | notused | zero length string | | |------------------|------------------------------------------------------| | | etype | hex string like '600', which means 0x0600. | | | | The range is [0x600..0xffff] | |------------------|------------------|------------------------------------------------------| | mode-llc | notused | the sequence of different parts is as follows. | | | | [dsap value][;ssap value][dsap value;ssap value] | | | | Both range is [0x00..0xff] | | | | | | | | For example. Suppose value of dsap and ssap are 0x09 | | | | and 0x0a. | | | | If neither dsap or ssap, the string length is zero. | | | | If dsap provided, the string is '09;' or '09' | | | | If ssap provided, the value is ';0a' | | | | If dsap and ssap provided, the value is '09;0a' | |------------------|------------------|------------------------------------------------------| "
h3cProtocolVlanRowStatus,1.3.6.1.4.1.43.45.1.10.2.16.1.5.1.6,rowstatus,read-only,objecttype,column,"The row status of this table."
h3cProtocolVlanPortTable,1.3.6.1.4.1.43.45.1.10.2.16.1.6,,no-access,objecttype,table," Protocol-based VLAN port information table. h3cProtocolVlanPortVlanId refers to h3cProtocolVlanVlanId in h3cProtocolVlanTable. h3cProtocolVlanPortProtocolId refers to h3cProtocolVlanProtocolIndex in h3cProtocolVlanTable. So if the value of h3cProtocolVlanPortVlanId and h3cProtocolVlanPortProtocolId have no corresponding entry in h3cProtocolVlanTable, set operation for this table will fail. Only hybrid ports are supported by this table. Only untagged packets are supported by this table. "
h3cProtocolVlanPortEntry,1.3.6.1.4.1.43.45.1.10.2.16.1.6.1,,no-access,objecttype,row," Protocol-based VLAN port information entry. "
h3cProtocolVlanPortIndex,1.3.6.1.4.1.43.45.1.10.2.16.1.6.1.1,integer32,no-access,objecttype,column," The maximum number is the total number of the ports supported by device. "
h3cProtocolVlanPortVlanId,1.3.6.1.4.1.43.45.1.10.2.16.1.6.1.2,integer32,no-access,objecttype,column,"The protocol-based VLAN ID."
h3cProtocolVlanPortProtocolId,1.3.6.1.4.1.43.45.1.10.2.16.1.6.1.3,integer32,no-access,objecttype,column,"The protocol index."
h3cProtocolVlanPortProtocolType,1.3.6.1.4.1.43.45.1.10.2.16.1.6.1.4,h3cvprotocolvlanprotocoltype,read-only,objecttype,column,"Refer to the description of h3cProtocolVlanProtocolType."
h3cProtocolVlanPortProtocolSubType,1.3.6.1.4.1.43.45.1.10.2.16.1.6.1.5,h3cvprotocolvlanprotocolsubtype,read-only,objecttype,column,"Refer to the description of h3cProtocolVlanProtocolSubType."
h3cProtocolVlanPortTypeValue,1.3.6.1.4.1.43.45.1.10.2.16.1.6.1.6,octet string,read-only,objecttype,column,"Refer to the description of h3cProtocolVlanProtocolTypeValue."
h3cProtocolVlanPortRowStatus,1.3.6.1.4.1.43.45.1.10.2.16.1.6.1.7,rowstatus,read-only,objecttype,column,"The row status of this table."
h3cDifferentProtocolNumAllPort,1.3.6.1.4.1.43.45.1.10.2.16.1.7,integer32,read-only,objecttype,scalar,"The maximum number of different protocols that can be applied to all ports."
h3cProtocolVlanConformance,1.3.6.1.4.1.43.45.1.10.2.16.2,,,objectidentity,,""
h3cProtocolVlanCompliances,1.3.6.1.4.1.43.45.1.10.2.16.2.1,,,objectidentity,,""
h3cProtocolVlanCompliance,1.3.6.1.4.1.43.45.1.10.2.16.2.1.1,,,modulecompliance,,"The compliance statement for protocol vlan MIB."
h3cProtocolVlanGroups,1.3.6.1.4.1.43.45.1.10.2.16.2.2,,,objectidentity,,""
h3cProtocolVlanOperateGroup,1.3.6.1.4.1.43.45.1.10.2.16.2.2.1,,,objectgroup,,"A group of scalar objects describing the maximum number."
h3cProtocolVlanProtocolGroup,1.3.6.1.4.1.43.45.1.10.2.16.2.2.2,,,objectgroup,,"A group of protocol vlan protocol."
h3cProtocolVlanPortGroup,1.3.6.1.4.1.43.45.1.10.2.16.2.2.3,,,objectgroup,,"A group of protocol vlan port."
