OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
telProdNpConfigControl,1.3.6.1.4.1.2007.4.1.1.1,,,objectidentity,,""
telProdNpConfigControlBugsClear,1.3.6.1.4.1.2007.4.1.1.1.1,integer,no-access,objecttype,scalar,"In writing 1 resets all bugs stored in the system, in reading always 0. Enumeration: 'nondeletebugs': 0, 'deletebugs': 1."
telProdNpConfigControlReload,1.3.6.1.4.1.2007.4.1.1.1.2,integer,read-write,objecttype,scalar,"Reset of the device. Enumeration: 'last-set-failed': 3, 'indeterminated': 4, 'set': 1, 'last-set-ok': 2."
telProdNpConfigControlRestart,1.3.6.1.4.1.2007.4.1.1.1.3,integer,read-write,objecttype,scalar,"Restart of the device. Enumeration: 'last-set-failed': 3, 'indeterminated': 4, 'set': 1, 'last-set-ok': 2."
telProdNpConfigControlSaveConfig,1.3.6.1.4.1.2007.4.1.1.1.4,integer,read-write,objecttype,scalar,"It saves the configuration parameters of the device. Enumeration: 'last-set-failed': 3, 'indeterminated': 4, 'set': 1, 'confirm-set': 5, 'last-set-ok': 2."
telProdNpConfigControlOKSet,1.3.6.1.4.1.2007.4.1.1.1.5,integer,read-write,objecttype,scalar,"Number of processed and returned set by the SNMP agent. If a set to 1 (the only allowed value for set) is realized, the counter is reset to 0."
telProdNpConfChkSum,1.3.6.1.4.1.2007.4.1.1.1.6,integer,read-write,objecttype,scalar,"It establishes a backup of the SRAM to check the integrity of the data contained in it."
telProdNpConfActDev,1.3.6.1.4.1.2007.4.1.1.1.7,integer,read-write,objecttype,scalar,"Active Device. Device used to read and write configuration files. Enumeration: 'smartcard': 2, 'flash': 3, 'smartcard-flash': 1."
telProdNpConfConfSavedDev,1.3.6.1.4.1.2007.4.1.1.1.8,integer,read-only,objecttype,scalar,"Device where the last configuration has been saved. Enumeration: 'smartcard': 1, 'flash': 2, 'smartcard-flash': 3."
telProdNpConfDataGlobal,1.3.6.1.4.1.2007.4.1.1.2,,,objectidentity,,""
telProdNpConfDataDescription,1.3.6.1.4.1.2007.4.1.1.2.1,displaystring,read-only,objecttype,scalar,"A description of the device which includes hardware type, networking software and operating system."
telProdNpConfDataObjectID,1.3.6.1.4.1.2007.4.1.1.2.2,object identifier,read-only,objecttype,scalar,"Object Identifier assigned to the device"
telProdNpConfDataName,1.3.6.1.4.1.2007.4.1.1.2.3,displaystring,read-write,objecttype,scalar,"Name assigned to the device (generally the one of TCP/IP)."
telProdNpConfDataContact,1.3.6.1.4.1.2007.4.1.1.2.4,displaystring,read-write,objecttype,scalar,"Contact person; along with other data, as the telephone number."
telProdNpConfDataLocation,1.3.6.1.4.1.2007.4.1.1.2.5,displaystring,read-write,objecttype,scalar,"Location; where the device is located physically."
telProdNpConfDataServices,1.3.6.1.4.1.2007.4.1.1.2.6,integer,read-only,objecttype,scalar,"A coded number which indicates the layers for which this node performs services."
telProdNpConfDataUptime,1.3.6.1.4.1.2007.4.1.1.2.7,timeticks,read-only,objecttype,scalar,"Time in hundredths of a second from the last reboot of the device."
telProdNpConfDataBuffersRxTable,1.3.6.1.4.1.2007.4.1.1.2.8,,no-access,objecttype,table,"BuffersRx list. The value of the interface determines the entry number."
telProdNpConfDataBuffersRxEntry,1.3.6.1.4.1.2007.4.1.1.2.8.1,,no-access,objecttype,row,"Each entry consists of the router interface number of the device and the size of the reception buffer."
telProdNpConfDataBuffersRxIndex,1.3.6.1.4.1.2007.4.1.1.2.8.1.1,integer,read-only,objecttype,column,"Interface number of the router part of the device. It is the table index, and its value is between 1 until Router-Node, this last one excluded."
telProdNpConfDataBuffersRxValue,1.3.6.1.4.1.2007.4.1.1.2.8.1.2,integer,read-write,objecttype,column,"Size of the reception buffer. If the assigned value is less than 5 the default value will be 5, and if it is more than 255 the default value will be 255."
telProdNpConfDataInactTime,1.3.6.1.4.1.2007.4.1.1.2.9,integer,read-write,objecttype,scalar,"Maximum time (in minutes) of inactivity of the telnet, after which session disconnection will take place."
telProdNpConfInterfaceAsignation,1.3.6.1.4.1.2007.4.1.1.6,,,objectidentity,,""
telProdNpInterfAsigListInitial,1.3.6.1.4.1.2007.4.1.1.6.1,,,objectidentity,,""
telProdNpInterfAsigListInitialTable,1.3.6.1.4.1.2007.4.1.1.6.1.1,,no-access,objecttype,table,"Interfaces list. It is the existing configuration after the last reset of the router. The table index is the interface number."
telProdNpInterfAsigListInitialEntry,1.3.6.1.4.1.2007.4.1.1.6.1.1.1,,no-access,objecttype,row,"Each entry consists of the index (interface number), the interface type, the connector and a description of the same one."
telNpInterfAListInitialIndex,1.3.6.1.4.1.2007.4.1.1.6.1.1.1.1,integer,read-only,objecttype,column,"Interface number. It is the table index."
telNpInterfAListInitialType,1.3.6.1.4.1.2007.4.1.1.6.1.1.1.2,integer,read-only,objecttype,column,"Number associated to the interface type."
telNpInterfAListInitialConn,1.3.6.1.4.1.2007.4.1.1.6.1.1.1.3,integer,read-only,objecttype,column,"Number associated to the interface connector."
