OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ciscoGprsIsgsnMIB,1.3.6.1.4.1.9.9.9992,,,moduleidentity,,"The MIB Module for managing the General Packet Radio Service(GPRS) iSGSN protocol on Servicing GPRS Support Node (SGSN). In the Alcatel/Cisco SGSN architecture, a Telecom part (T-unit) and Datacom part (D-unit) have been defined. The Datacom part is in charge of managing the Gn interface with the GPRS backbone. The Telecom part is in charge of managing the Gb interface with the BSS. The iSGSN protocol is the high layer protocol of the interface between the Datacom part and Telecom part. It supports the relay function between the Gb and Gn protocol stacks, and intra SGSN nodes management. "
ciscoGprsIsgsnMIBObjects,1.3.6.1.4.1.9.9.9992.1,,,objectidentity,,""
ciscoGprsIsgsnStats,1.3.6.1.4.1.9.9.9992.1.1,,,objectidentity,,""
cgprsIsgsnRxPacketCountFromTnode,1.3.6.1.4.1.9.9.9992.1.1.1,counter32,read-only,objecttype,scalar,"Number of packets received from the T-node, by iSGSN protocol component on the D-node. "
cgprsIsgsnTxPacketCountToTnode,1.3.6.1.4.1.9.9.9992.1.1.2,counter32,read-only,objecttype,scalar,"Number of packets transmitted by the D-node iSGSN protocol component, to its peer on the T-node. "
cgprsIsgsnRxOctetCountFromTnode,1.3.6.1.4.1.9.9.9992.1.1.3,counter32,read-only,objecttype,scalar,"Number of octets received from the T-node, by iGSN protocol component on the D-node. "
cgprsIsgsnTxOctetCountToTnode,1.3.6.1.4.1.9.9.9992.1.1.4,counter32,read-only,objecttype,scalar,"Number of octets transmitted by the D-node iSGSN protocol component, to its peer on the T-node. "
cgprsIsgsnErrorCountRxFromTnode,1.3.6.1.4.1.9.9.9992.1.1.5,counter32,read-only,objecttype,scalar,"Number of errors due to illegal or bad packets received from the T-node, by iSGSN protocol component on the D-node. "
cgprsIsgsnErrorCountRxToTnode,1.3.6.1.4.1.9.9.9992.1.1.6,counter32,read-only,objecttype,scalar,"Number of errors attributable to the transmision of bad or illegal packets transmitted by the D-node iSGSN protocol component, to its peer on the T-node. "
ciscoGprsIsgsnConformances,1.3.6.1.4.1.9.9.9992.3,,,objectidentity,,""
cgprsIsgsnGroups,1.3.6.1.4.1.9.9.9992.3.1,,,objectidentity,,""
cgprsIsgsnStatsGroup,1.3.6.1.4.1.9.9.9992.3.1.1,,,objectgroup,," A collection of statistics for ISGSN. "
cgprsIsgsnCompliances,1.3.6.1.4.1.9.9.9992.3.2,,,objectidentity,,""
cgprsIsgsnCompliance1,1.3.6.1.4.1.9.9.9992.3.2.1,,,modulecompliance,," The compliance statement for the system that supports ISGSN protocol. "
