OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
vcStatMIB,1.3.6.1.4.1.2603.1.3,,,objectidentity,,""
vcStat,1.3.6.1.4.1.2603.1.3.1,,,objectidentity,,""
vcStatTable,1.3.6.1.4.1.2603.1.3.1.1,,no-access,objecttype,table,"A list of vc entries."
vcEntry,1.3.6.1.4.1.2603.1.3.1.1.1,,no-access,objecttype,row,"A vc entry contains statistical objects for one vc."
vcPipePosition,1.3.6.1.4.1.2603.1.3.1.1.1.1,integer,read-only,objecttype,column,"Position of pipe in table"
vcPipeInstancePosition,1.3.6.1.4.1.2603.1.3.1.1.1.2,integer,read-only,objecttype,column,"Position of pipe instance in group"
vcPosition,1.3.6.1.4.1.2603.1.3.1.1.1.3,integer,read-only,objecttype,column,"Position of VC in pipe"
vcInstancePosition,1.3.6.1.4.1.2603.1.3.1.1.1.4,integer,read-only,objecttype,column,"Position of VC instance in group"
vcName,1.3.6.1.4.1.2603.1.3.1.1.1.5,displaystring,read-only,objecttype,column,"vc name"
vcByteCountIn,1.3.6.1.4.1.2603.1.3.1.1.1.6,counter,read-only,objecttype,column,"Bytes in per vc"
vcByteCountOut,1.3.6.1.4.1.2603.1.3.1.1.1.7,counter,read-only,objecttype,column,"Bytes out per vc"
vcByteCountTotal,1.3.6.1.4.1.2603.1.3.1.1.1.8,counter,read-only,objecttype,column,"Total Bytes per vc"
vcLiveConnections,1.3.6.1.4.1.2603.1.3.1.1.1.9,counter,read-only,objecttype,column,"Live Connections per vc"
vcNewConnections,1.3.6.1.4.1.2603.1.3.1.1.1.10,counter,read-only,objecttype,column,"New Connections per vc"
vcPacketsIn,1.3.6.1.4.1.2603.1.3.1.1.1.11,counter,read-only,objecttype,column,"Packets in per vc"
vcPacketsOut,1.3.6.1.4.1.2603.1.3.1.1.1.12,counter,read-only,objecttype,column,"Packets out per vc"
vcPacketsTotal,1.3.6.1.4.1.2603.1.3.1.1.1.13,counter,read-only,objecttype,column,"Total Packets per vc"
