OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
radiusAuthClientExtMIB,1.3.6.1.2.1.1,,,moduleidentity,,"An extension to the MIB module for entities implementing the client side of the Remote Access Dialin User Service (RADIUS) authentication protocol, using IPv6 addressing formats. Updates RFC 2618."
radiusAuthClientExtMIBNotifications,1.3.6.1.2.1.1.0,,,objectidentity,,""
radiusAuthClientExtMIBObjects,1.3.6.1.2.1.1.1,,,objectidentity,,""
radiusAuthServerExtTable,1.3.6.1.2.1.1.1.1,,no-access,objecttype,table,"The (conceptual) table listing the RADIUS authentication servers with which the client shares a secret."
radiusAuthServerExtEntry,1.3.6.1.2.1.1.1.1.1,,no-access,objecttype,row,"An entry (conceptual row) representing a RADIUS authentication server with which the client shares a secret."
radiusAuthServerInetAddressType,1.3.6.1.2.1.1.1.1.1.1,inetaddresstype,read-only,objecttype,column,"The type of address format used for the radiusAuthServerInetAddress object."
radiusAuthServerInetAddress,1.3.6.1.2.1.1.1.1.1.2,inetaddress,read-only,objecttype,column,"The IP address of the RADIUS authentication server referred to in this table entry, using the IPv6 adddess format."
radiusAuthClientServerInetPortNumber,1.3.6.1.2.1.1.1.1.1.3,inetportnumber,read-only,objecttype,column,"The UDP port the client is using to send requests to this server."
radiusAuthClientExtMIBConformance,1.3.6.1.2.1.1.2,,,objectidentity,,""
radiusAuthClientExtMIBCompliances,1.3.6.1.2.1.1.2.1,,,objectidentity,,""
radiusAuthClientExtMIBCompliance,1.3.6.1.2.1.1.2.1.1,,,modulecompliance,,"The compliance statement for authentication clients implementing the RADIUS Authentication Client IPv6 Extensions MIB."
radiusAuthClientExtMIBGroups,1.3.6.1.2.1.1.2.2,,,objectidentity,,""
radiusAuthClientExtMIBGroup,1.3.6.1.2.1.1.2.2.1,,,objectgroup,,"The collection of extended objects providing management of RADIUS Authentication Clients using IPv6 address format."
