OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hpnicfSystem,1.3.6.1.4.1.11.2.14.11.15.6,,,moduleidentity,,"This file describes common MIB objects implemented by both Routers and Switches."
hpnicfWriteConfig,1.3.6.1.4.1.11.2.14.11.15.6.5,integer,read-write,objecttype,scalar,"Write config to router. Enumeration: 'save': 1."
hpnicfStartFtpServer,1.3.6.1.4.1.11.2.14.11.15.6.6,integer,read-write,objecttype,scalar,"Decide whether start ftp-server.enable(1) indicates to start ftp-server; disable(2) indicates to stop ftp-server. Enumeration: 'enable': 1, 'disable': 2."
hpnicfReboot,1.3.6.1.4.1.11.2.14.11.15.6.7,integer,read-write,objecttype,scalar,"normal:do nothing. reboot :reboot the router. 'normal' will be returned when getting. Enumeration: 'reboot': 1, 'normal': 0."
hpnicfSystemNotification,1.3.6.1.4.1.11.2.14.11.15.6.8,,,objectidentity,,""
hpnicfWriteSuccessTrap,1.3.6.1.4.1.11.2.14.11.15.6.8.1,,,notificationtype,,"Send a trap about write success."
hpnicfWriteFailureTrap,1.3.6.1.4.1.11.2.14.11.15.6.8.2,,,notificationtype,,"Send a trap about write failure."
hpnicfRebootSendTrap,1.3.6.1.4.1.11.2.14.11.15.6.8.3,,,notificationtype,,"If a user restarts the device with command 'reboot', this trap will be sent two seconds before the device reboots."
hpnicfSysColdStartTrap,1.3.6.1.4.1.11.2.14.11.15.6.8.4,,,notificationtype,,"System cold start trap."
hpnicfSysWarmStartTrap,1.3.6.1.4.1.11.2.14.11.15.6.8.5,,,notificationtype,,"System warm start trap."
hpnicfSysLoghostUnreachableTrap,1.3.6.1.4.1.11.2.14.11.15.6.8.6,,,notificationtype,,"This notification will be sent when a loghost becomes unreachable."
hpnicfSoftwareVersion,1.3.6.1.4.1.11.2.14.11.15.6.9,displaystring,read-only,objecttype,scalar,"Software version."
hpnicfSysBootType,1.3.6.1.4.1.11.2.14.11.15.6.10,integer,read-only,objecttype,scalar,"Boot type of the system, indicates whether the last device reboot was by CLI (warm start) or power off (cold start). Enumeration: 'warmStart': 2, 'coldStart': 1."
hpnicfSystemInfo,1.3.6.1.4.1.11.2.14.11.15.6.11,,,objectidentity,,""
hpnicfSysStatisticPeriod,1.3.6.1.4.1.11.2.14.11.15.6.11.1,integer32,read-write,objecttype,scalar,"Statistic period. The device collects statistics within the period."
hpnicfSysSamplePeriod,1.3.6.1.4.1.11.2.14.11.15.6.11.2,integer32,read-write,objecttype,scalar,"Sampling period. The device takes samples periodically for statistics collection."
hpnicfSysTrapResendPeriod,1.3.6.1.4.1.11.2.14.11.15.6.11.3,integer32,read-write,objecttype,scalar,"Trap resending period. If the value is zero, the trap will not be re-sent."
hpnicfSysTrapCollectionPeriod,1.3.6.1.4.1.11.2.14.11.15.6.11.4,integer32,read-write,objecttype,scalar,"Trap collecting period. If the value is zero, the trap will not be re-sent."
hpnicfSysSnmpPort,1.3.6.1.4.1.11.2.14.11.15.6.11.5,integer32,read-only,objecttype,scalar,"UDP port for SNMP protocol entity to receive messages except Trap-PDU."
hpnicfSysSnmpTrapPort,1.3.6.1.4.1.11.2.14.11.15.6.11.6,integer32,read-only,objecttype,scalar,"UDP port for Trap-PDU to receive messages."
hpnicfSysNetID,1.3.6.1.4.1.11.2.14.11.15.6.11.7,octet string,read-write,objecttype,scalar,"System Net ID."
hpnicfSysLastSampleTime,1.3.6.1.4.1.11.2.14.11.15.6.11.8,dateandtime,read-only,objecttype,scalar,"Last sampling time of the system."
hpnicfSysTrapSendNum,1.3.6.1.4.1.11.2.14.11.15.6.11.9,integer32,read-write,objecttype,scalar,"Maximum number of times for sending a trap. If the value is zero, a trap will be sent at an interval continually."
hpnicfSysFirstTrapTime,1.3.6.1.4.1.11.2.14.11.15.6.11.10,timeticks,no-access,objecttype,scalar,"Time when the first trap is sent."
hpnicfSysBannerMOTD,1.3.6.1.4.1.11.2.14.11.15.6.11.11,octet string,read-write,objecttype,scalar,"An administratively configured message that is displayed to the user when the user logs in to the device through the console port or Web interface."
hpnicfSystemNotificationInfo,1.3.6.1.4.1.11.2.14.11.15.6.12,,,objectidentity,,""
hpnicfSysLoghostIndex,1.3.6.1.4.1.11.2.14.11.15.6.12.1,integer32,no-access,objecttype,scalar,"Index of loghost."
hpnicfSysLoghostIpaddressType,1.3.6.1.4.1.11.2.14.11.15.6.12.2,inetaddresstype,no-access,objecttype,scalar,"IP address type of the loghost."
hpnicfSysLoghostIpaddress,1.3.6.1.4.1.11.2.14.11.15.6.12.3,inetaddress,no-access,objecttype,scalar,"IP address of the loghost."
hpnicfSysLoghostTrapVpnName,1.3.6.1.4.1.11.2.14.11.15.6.12.4,displaystring,no-access,objecttype,scalar,"VPN name of the loghost."
