OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
dlinkSwDot1xExtMIB,1.3.6.1.4.1.171.14.30,,,moduleidentity,,"This MIB module defines objects for managing IEEE 802.1X extensions which cannot be covered by standard MIB (IEEE8021-PAE-MIB)."
dDot1xExtMIBNotifications,1.3.6.1.4.1.171.14.30.0,,,objectidentity,,""
dDot1xExtLoggedSuccess,1.3.6.1.4.1.171.14.30.0.1,,,notificationtype,,"The trap is sent when a host has successfully logged in (passed 802.1X authentication)."
dDot1xExtLoggedFail,1.3.6.1.4.1.171.14.30.0.2,,,notificationtype,,"The trap is sent when a host failed to pass 802.1X authenitcation (login failed)."
dDot1xExtMIBObjects,1.3.6.1.4.1.171.14.30.1,,,objectidentity,,""
dDot1xExtGenCtrl,1.3.6.1.4.1.171.14.30.1.1,,,objectidentity,,""
dDot1xExtClearCounterByIf,1.3.6.1.4.1.171.14.30.1.1.1,interfaceindexorzero,read-write,objecttype,scalar,"This object indicates the ifIndex of the interface on which 802.1X authentication and session statistics will be cleared. When read, a value of 0 is returned."
dDot1xExtInitByMacAddr,1.3.6.1.4.1.171.14.30.1.1.2,macaddress,read-write,objecttype,scalar,"This object specifies a MAC address which will be initialized. When read, a value of '000000000000'H is returned."
dDot1xExtReAuthByMacAddr,1.3.6.1.4.1.171.14.30.1.1.3,macaddress,read-write,objecttype,scalar,"This object specifies a MAC address which will be re-authenticated. When read, a value of '000000000000'H is returned."
dDot1xExtNotifEnabled,1.3.6.1.4.1.171.14.30.1.1.4,truthvalue,read-write,objecttype,scalar,"Setting to 'true' to enable global SNMP notification for 802.1X authentication feature. Setting the object to 'false' will disable SNMP notifications. "
dDot1xExtPortMgmt,1.3.6.1.4.1.171.14.30.1.2,,,objectidentity,,""
dDot1xExtPaePortTable,1.3.6.1.4.1.171.14.30.1.2.1,,no-access,objecttype,table,"A table contains a list of port-specific information for the 802.1X extensions."
dDot1xExtPaePortEntry,1.3.6.1.4.1.171.14.30.1.2.1.1,,no-access,objecttype,row,"An entry in dDot1xExtPaePortTable indicates per port 802.1X extensions information which is not covered by IEEE8021-PAE-MIB."
dDot1xExtPaePortNumber,1.3.6.1.4.1.171.14.30.1.2.1.1.1,interfaceindex,no-access,objecttype,column,"This object indicates the ifIndex of the port."
dDot1xExtPaePortEnabled,1.3.6.1.4.1.171.14.30.1.2.1.1.2,truthvalue,read-only,objecttype,column,"This object is used to enable/disable IEEE 802.1X port access entity (PAE) authenticator. "
dDot1xExtPaePortForwardPdu,1.3.6.1.4.1.171.14.30.1.2.1.1.3,truthvalue,read-only,objecttype,column,"This object is used to enable/disable forwarding of IEEE 802.1X PDU. 'true' indicates the forwarding of 802.1X PDU is enabled. 'false' indicates the forwarding of 802.1X PDU is disabled. "
dDot1xExtAuthStatsTable,1.3.6.1.4.1.171.14.30.1.3,,no-access,objecttype,table,"A table that contains the statistics objects for the Authenticator PAE associated with each Port/MAC/VLAN (for multi-auth mode). "
dDot1xExtAuthStatsEntry,1.3.6.1.4.1.171.14.30.1.3.1,,no-access,objecttype,row,"The statistics information for an Authenticator PAE, including multi-auth mode."
dDot1xExtAuthStatsMacAddr,1.3.6.1.4.1.171.14.30.1.3.1.1,macaddress,no-access,objecttype,column,"This object indicates the MAC address of the entry."
dDot1xExtAuthStatsVlanId,1.3.6.1.4.1.171.14.30.1.3.1.2,vlanid,no-access,objecttype,column,"This object indicates the VLAN ID of the entry."
dDot1xExtAuthEapolFramesRx,1.3.6.1.4.1.171.14.30.1.3.1.3,counter32,read-only,objecttype,column,"The number of valid EAPOL frames of any type that have been received by this Authenticator."
dDot1xExtAuthEapolFramesTx,1.3.6.1.4.1.171.14.30.1.3.1.4,counter32,read-only,objecttype,column,"The number of EAPOL frames of any type that have been transmitted by this Authenticator."
dDot1xExtAuthEapolStartFramesRx,1.3.6.1.4.1.171.14.30.1.3.1.5,counter32,read-only,objecttype,column,"The number of EAPOL Start frames that have been received by this Authenticator."
dDot1xExtAuthEapolLogoffFramesRx,1.3.6.1.4.1.171.14.30.1.3.1.6,counter32,read-only,objecttype,column,"The number of EAPOL Logoff frames that have been received by this Authenticator."
dDot1xExtAuthEapolRespIdFramesRx,1.3.6.1.4.1.171.14.30.1.3.1.7,counter32,read-only,objecttype,column,"The number of EAP Resp/Id frames that have been received by this Authenticator."
dDot1xExtAuthEapolRespFramesRx,1.3.6.1.4.1.171.14.30.1.3.1.8,counter32,read-only,objecttype,column,"The number of valid EAP Response frames (other than Resp/Id frames) that have been received by this Authenticator."
dDot1xExtAuthEapolReqIdFramesTx,1.3.6.1.4.1.171.14.30.1.3.1.9,counter32,read-only,objecttype,column,"The number of EAP Req/Id frames that have been transmitted by this Authenticator."
dDot1xExtAuthEapolReqFramesTx,1.3.6.1.4.1.171.14.30.1.3.1.10,counter32,read-only,objecttype,column,"The number of EAP Request frames (other than Rq/Id frames) that have been transmitted by this Authenticator."
dDot1xExtAuthInvalidEapolFramesRx,1.3.6.1.4.1.171.14.30.1.3.1.11,counter32,read-only,objecttype,column,"The number of EAPOL frames that have been received by this Authenticator in which the frame type is not recognized."
dDot1xExtAuthEapLengthErrorFramesRx,1.3.6.1.4.1.171.14.30.1.3.1.12,counter32,read-only,objecttype,column,"The number of EAPOL frames that have been received by this Authenticator in which the Packet Body Length field is invalid."
dDot1xExtAuthLastEapolFrameVersion,1.3.6.1.4.1.171.14.30.1.3.1.13,unsigned32,read-only,objecttype,column,"The protocol version number carried in the most recently received EAPOL frame."
dDot1xExtAuthLastEapolFrameSource,1.3.6.1.4.1.171.14.30.1.3.1.14,macaddress,read-only,objecttype,column,"The source MAC address carried in the most recently received EAPOL frame."
dDot1xExtAuthDiagTable,1.3.6.1.4.1.171.14.30.1.4,,no-access,objecttype,table,"A table that contains the diagnostics objects for the Authenticator PAE associated with each Port/MAC/VLAN (for multi-auth mode). "
dDot1xExtAuthDiagEntry,1.3.6.1.4.1.171.14.30.1.4.1,,no-access,objecttype,row,"The statistics information for an Authenticator PAE, including multi-auth mode."
dDot1xExtAuthDiagMacAddr,1.3.6.1.4.1.171.14.30.1.4.1.1,macaddress,no-access,objecttype,column,"This object indicates the MAC address of the entry."
dDot1xExtAuthDiagVlanId,1.3.6.1.4.1.171.14.30.1.4.1.2,vlanid,no-access,objecttype,column,"This object indicates the VLAN ID of the entry."
dDot1xExtAuthEntersConnecting,1.3.6.1.4.1.171.14.30.1.4.1.3,counter32,read-only,objecttype,column,"Counts the number of times that the state machine transitions to the CONNECTING state from any other state."
dDot1xExtAuthEapLogoffsWhileConnecting,1.3.6.1.4.1.171.14.30.1.4.1.4,counter32,read-only,objecttype,column,"Counts the number of times that the state machine transitions from CONNECTING to DISCONNECTED as a result of receiving an EAPOL-Logoff message."
dDot1xExtAuthEntersAuthenticating,1.3.6.1.4.1.171.14.30.1.4.1.5,counter32,read-only,objecttype,column,"Counts the number of times that the state machine transitions from CONNECTING to AUTHENTICATING, as a result of an EAP-Response/Identity message being received from the Supplicant."
dDot1xExtAuthAuthSuccessWhileAuthenticating,1.3.6.1.4.1.171.14.30.1.4.1.6,counter32,read-only,objecttype,column,"Counts the number of times that the state machine transitions from AUTHENTICATING to AUTHENTICATED, as a result of the Backend Authentication state machine indicating successful authentication of the Supplicant (authSuccess = TRUE)."
dDot1xExtAuthAuthTimeoutsWhileAuthenticating,1.3.6.1.4.1.171.14.30.1.4.1.7,counter32,read-only,objecttype,column,"Counts the number of times that the state machine transitions from AUTHENTICATING to ABORTING, as a result of the Backend Authentication state machine indicating authentication timeout (authTimeout = TRUE)."
dDot1xExtAuthAuthFailWhileAuthenticating,1.3.6.1.4.1.171.14.30.1.4.1.8,counter32,read-only,objecttype,column,"Counts the number of times that the state machine transitions from AUTHENTICATING to HELD, as a result of the Backend Authentication state machine indicating authentication failure (authFail = TRUE)."
dDot1xExtAuthAuthReauthsWhileAuthenticating,1.3.6.1.4.1.171.14.30.1.4.1.9,counter32,read-only,objecttype,column,"Counts the number of times that the state machine transitions from AUTHENTICATING to ABORTING, as a result of a reauthentication request (reAuthenticate = TRUE)."
