OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
greenboneProduct,1.3.6.1.4.1.35847.1,,,moduleidentity,,"Information on the running Greenbone Product."
productName,1.3.6.1.4.1.35847.1.1,displaystring,read-only,objecttype,scalar,"Name of the Greenbone Product."
productHardware,1.3.6.1.4.1.35847.1.2,,,objectidentity,,""
hwName,1.3.6.1.4.1.35847.1.2.1,displaystring,read-only,objecttype,scalar,"Name of the Greenbone Product Hardware."
productSoftware,1.3.6.1.4.1.35847.1.3,,,objectidentity,,""
swName,1.3.6.1.4.1.35847.1.3.1,displaystring,read-only,objecttype,scalar,"Name of the Greenbone Product Software."
swVersion,1.3.6.1.4.1.35847.1.3.2,,,objectidentity,,""
swVersionString,1.3.6.1.4.1.35847.1.3.2.1,displaystring,read-only,objecttype,scalar,"Version String for the Greenbone Product Software."
swVersionMajor,1.3.6.1.4.1.35847.1.3.2.2,integer32,read-only,objecttype,scalar,"Major Version of the Greenbone Product Software."
swVersionMinor,1.3.6.1.4.1.35847.1.3.2.3,integer32,read-only,objecttype,scalar,"Minor Version of the Greenbone Product Software."
swVersionPatch,1.3.6.1.4.1.35847.1.3.2.4,integer32,read-only,objecttype,scalar,"Patchlevel Version of the Greenbone Product Software."
swVersionRevision,1.3.6.1.4.1.35847.1.3.2.5,integer32,read-only,objecttype,scalar,"Revision of the Greenbone Product Software."
productGroups,1.3.6.1.4.1.35847.1.4,,,objectidentity,,""
greenboneProductGroup,1.3.6.1.4.1.35847.1.4.1,,,objectgroup,,"All objects relating to the Greenbone Product."
greenboneProductHWGroup,1.3.6.1.4.1.35847.1.4.2,,,objectgroup,,"Objects relating to the Greenbone Product Hardware."
greenboneProductSWGroup,1.3.6.1.4.1.35847.1.4.3,,,objectgroup,,"Objects relating to the Greenbone Product Software."
