OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
fastPathAuthMgr,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.61,,,moduleidentity,,"Private MIB for auth mgr"
fastpathAuthMgrTraps,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.61.0,,,objectidentity,,""
agentAuthMgrClientAuthStatusTrap,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.61.0.1,,,notificationtype,,"Trap is sent from Auth Mgr when client is authorised/un-authorised."
agentAuthMgrGlobalConfigGroup,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.61.1,,,objectidentity,,""
agentAuthMgrAdminMode,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.61.1.1,integer,read-write,objecttype,scalar,"Enable or disable the authentication manager feature on the system. Enumeration: 'enable': 1, 'disable': 2."
agentAuthMgrInterfaceConfigGroup,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.61.2,,,objectidentity,,""
agentAuthMgrInterfaceConfigMethodTable,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.61.2.1,,no-access,objecttype,table,"The interface configuration for authentication manager"
agentAuthMgrInterfaceConfigMethodEntry,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.61.2.1.1,,no-access,objecttype,row,"The authentication manager interface config entry."
agentAuthMgrIfIndex,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.61.2.1.1.1,interfaceindex,no-access,objecttype,column,"The interface index for which the authentication manager config is required."
methodIndex,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.61.2.1.1.2,unsigned32,no-access,objecttype,column,"The index of the configuration method."
agentAuthMgrMethodOrder,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.61.2.1.1.3,integer,read-only,objecttype,column,"The authentication methods allowed for order configuration. Enumeration: 'mab': 2, 'captivePortal': 3, 'undefined': 0, 'dot1x': 1."
agentAuthMgrMethodPriority,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.61.2.1.1.4,integer,read-only,objecttype,column,"The authentication methods allowed for priority configuration. Enumeration: 'mab': 2, 'captivePortal': 3, 'undefined': 0, 'dot1x': 1."
agentAuthMgrInterfaceConfigTimerTable,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.61.2.2,,no-access,objecttype,table,"The interface configuration for authentication manager"
agentAuthMgrInterfaceConfigTimerEntry,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.61.2.2.1,,no-access,objecttype,row,"The Authentication Manager Interface config entry."
agentAuthMgrTimerIfIndex,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.61.2.2.1.1,interfaceindex,no-access,objecttype,column,"The interface ifIndex for which the authentication manager config is required."
agentAuthMgrRestart,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.61.2.2.1.2,unsigned32,read-write,objecttype,column,"The authentication restart timer value."
agentAuthMgrInterfaceStatusGroup,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.61.3,,,objectidentity,,""
agentAuthMgrInterfaceStatusTable,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.61.3.1,,no-access,objecttype,table,"The interface configuration for authentication manager"
agentAuthMgrInterfaceStatusEntry,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.61.3.1.1,,no-access,objecttype,row,"The authentication manager interface config entry."
agentAuthMgrStatusMethodOrder,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.61.3.1.1.1,integer,read-only,objecttype,column,"The authentication methods allowed for order configuration. Enumeration: 'mab': 2, 'captivePortal': 3, 'undefined': 0, 'dot1x': 1."
agentAuthMgrStatusMethodPriority,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.61.3.1.1.2,integer,read-only,objecttype,column,"The authentication methods allowed for priority configuration. Enumeration: 'mab': 2, 'captivePortal': 3, 'undefined': 0, 'dot1x': 1."
agentAuthMgrClientStatusGroup,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.61.4,,,objectidentity,,""
agentAuthMgrClientStatusTable,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.61.4.1,,no-access,objecttype,table,"A table for auth mgr client details and associated functionality."
agentAuthMgrClientStatusEntry,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.61.4.1.1,,no-access,objecttype,row,"Represents entry for port config table."
agentAuthMgrClientMacAddress,1.3.6.1.4.1.674.10895.5000.2.6132.1.1.61.4.1.1.1,macaddress,read-only,objecttype,column,"Specifies the MAC address of the client."
