OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
wiredformgmt,1.3.6.1.4.1.3183,,,objectidentity,,""
pet,1.3.6.1.4.1.3183.1,,,objectidentity,,""
petEvts,1.3.6.1.4.1.3183.1.1,,,objectidentity,,""
petTrapUnderTemperatureWarning,1.3.6.1.4.1.3183.1.10.65792,,,notificationtype,,"Under-Temperature Warning (Lower non-critical, going low)"
petTrapUnderTemperatureCritical,1.3.6.1.4.1.3183.1.10.65794,,,notificationtype,,"Critical Under-Temperature Problem (Lower Critical - going low)"
petTrapOverTemperatureWarning,1.3.6.1.4.1.3183.1.10.65799,,,notificationtype,,"Over-Temperature Warning (Upper non-critical, going high)"
petTrapOverTemperatureCritical,1.3.6.1.4.1.3183.1.10.65801,,,notificationtype,,"Critical Over-Temperature Problem (Upper Critical - going high)"
petTrapGenericCriticalTemperature,1.3.6.1.4.1.3183.1.10.67330,,,notificationtype,,"Generic Critical Temperature Problem (Transition to Critical from less severe)"
petTrapGenericTemperatureWarning,1.3.6.1.4.1.3183.1.10.67331,,,notificationtype,,"Generic Temperature Warning (Transition to Warning from less severe)"
petTrapUnderAnalogVoltageCritical,1.3.6.1.4.1.3183.1.10.131330,,,notificationtype,,"Critical Under-Voltage Problem (Lower Critical - going low)"
petTrapOverAnalogVoltageCritical,1.3.6.1.4.1.3183.1.10.131337,,,notificationtype,,"Critical Over-Voltage Problem (Upper Critical - going high)"
petTrapGenericCriticalDiscreteVoltage2,1.3.6.1.4.1.3183.1.10.132866,,,notificationtype,,"Generic Critical Voltage Problem (Transition to Critical from less severe)"
petTrapGenericDiscreteVoltageWarning,1.3.6.1.4.1.3183.1.10.132867,,,notificationtype,,"Generic Voltage Warning (Transition to Non-Critical from less severe)"
petTrapFanSpeedWarning,1.3.6.1.4.1.3183.1.10.262400,,,notificationtype,,"Fan speed warning (Fan speed below expected speed. Cooling still adequate)"
petTrapFanSpeedproblem,1.3.6.1.4.1.3183.1.10.262402,,,notificationtype,,"Fan Speed Problem (speed too low to meet chassis cooling specs)"
petTrapGenericFanWarning,1.3.6.1.4.1.3183.1.10.263169,,,notificationtype,,"Generic Predictive Fan failure (predictive failure asserted)"
petTrapGenericCriticalFan,1.3.6.1.4.1.3183.1.10.263938,,,notificationtype,,"Generic Critical Fan failure (Transition to Critical from less severe)"
petTrapChassisIntrusion,1.3.6.1.4.1.3183.1.10.356096,,,notificationtype,,"Chassis Intrusion - Physical Security Violation"
petTrapProcessorInternalError,1.3.6.1.4.1.3183.1.10.487168,,,notificationtype,,"Processor Internal Error"
petTrapProcessorThermalTrip,1.3.6.1.4.1.3183.1.10.487169,,,notificationtype,,"Processor Thermal Trip (Over Temperature Shutdown)"
petTrapProcessorBistError,1.3.6.1.4.1.3183.1.10.487170,,,notificationtype,,"Processor Fault Resilient Booting (FRB) 1 / BIST (Built In Self Test) Failure"
petTrapProcessorFRB2Failure,1.3.6.1.4.1.3183.1.10.487171,,,notificationtype,,"Processor Fault Resilient Booting (FRB) 2 / Hang in Power On Self Test (POST) Failure"
petTrapProcessorFRB3Failure,1.3.6.1.4.1.3183.1.10.487172,,,notificationtype,,"Processor Fault Resilient Booting (FRB) 3 / Processor Setup / Initialization Failure"
petTrapPowerSupplyFailureDetected,1.3.6.1.4.1.3183.1.10.552705,,,notificationtype,,"Power supply Failure detected"
petTrapPowerSupplyWarning,1.3.6.1.4.1.3183.1.10.552706,,,notificationtype,,"Power supply Warning"
petTrapMemoryUncorrectableECC,1.3.6.1.4.1.3183.1.10.814849,,,notificationtype,,"Uncorrectable ECC or other uncorrectable memory error"
petTrapBIOSPOSTCodeError,1.3.6.1.4.1.3183.1.10.1011456,,,notificationtype,,"System Firmware Progress: BIOS POST code error"
petTrapOEMSystemBootEvent,1.3.6.1.4.1.3183.1.10.1208065,,,notificationtype,,"OEM System Boot Event"
petTrapCriticalInterruptBusTimeout,1.3.6.1.4.1.3183.1.10.1273601,,,notificationtype,,"Critical Interrupt, Bus Timeout error"
petTrapCriticalInterruptIOChannelNMI,1.3.6.1.4.1.3183.1.10.1273602,,,notificationtype,,"Critical Interrupt, IO Channel check NMI error"
petTrapCriticalInterruptSoftwareNMI,1.3.6.1.4.1.3183.1.10.1273603,,,notificationtype,,"Critical Interrupt, software NMI error"
petTrapCriticalInterruptPCIPERR,1.3.6.1.4.1.3183.1.10.1273604,,,notificationtype,,"Critical Interrupt, PCI PERR parity error"
petTrapCriticalInterruptPCISERR,1.3.6.1.4.1.3183.1.10.1273605,,,notificationtype,,"Critical Interrupt, PCI SERR parity error"
petTrapCriticalInterruptBusUncorrect,1.3.6.1.4.1.3183.1.10.1273608,,,notificationtype,,"Critical Interrupt, Bus Uncorrectable error"
petTrapCriticalInterruptFatalNMI,1.3.6.1.4.1.3183.1.10.1273609,,,notificationtype,,"Critical Interrupt, Fatal NMI error"
petTrapWatchdogReset,1.3.6.1.4.1.3183.1.10.2322177,,,notificationtype,,"Watchdog Reset"
petTrapWatchdogPowerDown,1.3.6.1.4.1.3183.1.10.2322178,,,notificationtype,,"Watchdog Power Down"
petTrapWatchdogPowerCycle,1.3.6.1.4.1.3183.1.10.2322179,,,notificationtype,,"Watchdog Power Cycle"
