OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
prvtSaaMib,1.3.6.1.4.1.738.1.5.130,,,moduleidentity,,"This MIB provides the extended capability of controlling and provisioning various OAM tests and SAA monitoring. It adds extra functionality for DISMAN-PING-MIB"
prvtSaaNotifications,1.3.6.1.4.1.738.1.5.130.0,,,objectidentity,,""
prvtSaaRFC2544ProbeFailed,1.3.6.1.4.1.738.1.5.130.0.1,,,notificationtype,,"This trap should be sent whenever a SAA probe on a specific test fails."
prvtSaaRFC2544ProbeSuccess,1.3.6.1.4.1.738.1.5.130.0.2,,,notificationtype,,"This trap should be sent whenever a SAA probe on a specific test finishes with success."
prvtSaaRFC2544TestFinished,1.3.6.1.4.1.738.1.5.130.0.3,,,notificationtype,,"This trap should be sent whenever a SAA RFC2544 test is finished"
prvtSaaY1731DelayNEThreshold,1.3.6.1.4.1.738.1.5.130.0.4,,,notificationtype,,"This trap should be sent whenever the near end delay on a SAA Y1731 test will surpass one of the 2 defined thresholds."
prvtSaaY1731DelayFEThreshold,1.3.6.1.4.1.738.1.5.130.0.5,,,notificationtype,,"This trap should be sent whenever the far end delay on a SAA Y1731 test will surpass one of the 2 defined thresholds."
prvtSaaY1731JitterNEThreshold,1.3.6.1.4.1.738.1.5.130.0.6,,,notificationtype,,"This trap should be sent whenever the near end jitter on a SAA Y1731 test will surpass one of the 2 defined thresholds."
prvtSaaY1731JitterFEThreshold,1.3.6.1.4.1.738.1.5.130.0.7,,,notificationtype,,"This trap should be sent whenever the far end jitter on a SAA Y1731 test will surpass one of the 2 defined thresholds."
prvtSaaY1731FrLossNEThreshold,1.3.6.1.4.1.738.1.5.130.0.8,,,notificationtype,,"This trap should be sent whenever the near end frameloss on a SAA Y1731 test will surpass one of the 2 defined thresholds."
prvtSaaY1731FrLossFEThreshold,1.3.6.1.4.1.738.1.5.130.0.9,,,notificationtype,,"This trap should be sent whenever the far end frameloss on a SAA Y1731 test will surpass one of the 2 defined thresholds."
prvtSaaObjects,1.3.6.1.4.1.738.1.5.130.1,,,objectidentity,,""
prvtSaaTest,1.3.6.1.4.1.738.1.5.130.1.1,,,objectidentity,,""
prvtSaaY1731PmTestTable,1.3.6.1.4.1.738.1.5.130.1.1.1,,no-access,objecttype,table,"This table holds the configuration for a SAA Y1731 test"
prvtSaaY1731PmTestEntry,1.3.6.1.4.1.738.1.5.130.1.1.1.1,,no-access,objecttype,row,"NONE"
prvtSaaY1731PmTestOwner,1.3.6.1.4.1.738.1.5.130.1.1.1.1.1,snmpadminstring,no-access,objecttype,column,"This string is used to describe the owner of the Y1731 Pm SAA test."
prvtSaaY1731PmTestName,1.3.6.1.4.1.738.1.5.130.1.1.1.1.2,snmpadminstring,no-access,objecttype,column,"This string is used to describe the test name for the Y1731 Pm SAA test. It is also used as a test identifier."
prvtSaaY1731PmTestType,1.3.6.1.4.1.738.1.5.130.1.1.1.1.3,integer,read-write,objecttype,column,"SAA Y1731 Pm test type. Enumeration: 'framedelayAndDelayvariation': 2, 'framelossAndFramedelayAndDelayvariation': 3, 'frameloss': 1."
