OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
sleDhcp6,1.3.6.1.4.1.6296.101.27,,,moduleidentity,,"Description."
sleDhcp6Base,1.3.6.1.4.1.6296.101.27.1,,,objectidentity,,""
sleDhcp6BaseInfo,1.3.6.1.4.1.6296.101.27.1.1,,,objectidentity,,""
sleDhcp6Duid,1.3.6.1.4.1.6296.101.27.1.1.1,octet string,read-write,objecttype,scalar,"Description."
sleDhcp6DatabaseAddr,1.3.6.1.4.1.6296.101.27.1.1.2,ipaddress,read-write,objecttype,scalar,"Description."
sleDhcp6DatabaseInterval,1.3.6.1.4.1.6296.101.27.1.1.3,integer,read-write,objecttype,scalar,"Description."
sleDhcp6BaseControl,1.3.6.1.4.1.6296.101.27.1.2,,,objectidentity,,""
sleDhcp6BaseControlRequest,1.3.6.1.4.1.6296.101.27.1.2.1,integer,read-write,objecttype,scalar,"Description. Enumeration: 'destroyDhcp6Database': 2, 'createDhcp6Database': 1."
sleDhcp6BaseControlStatus,1.3.6.1.4.1.6296.101.27.1.2.2,slecontrolstatustype,read-write,objecttype,scalar,"Description."
sleDhcp6BaseControlTimer,1.3.6.1.4.1.6296.101.27.1.2.3,gauge32,read-write,objecttype,scalar,"Description."
sleDhcp6BaseControlTimeStamp,1.3.6.1.4.1.6296.101.27.1.2.4,timeticks,read-write,objecttype,scalar,"Description."
sleDhcp6BaseControlReqResult,1.3.6.1.4.1.6296.101.27.1.2.5,slecontrolrequestresulttype,read-write,objecttype,scalar,"Description."
sleDhcp6BaseControlDatabaseAddr,1.3.6.1.4.1.6296.101.27.1.2.6,ipaddress,read-write,objecttype,scalar,"Description."
sleDhcp6BaseControlDatabaseInterval,1.3.6.1.4.1.6296.101.27.1.2.7,integer,read-write,objecttype,scalar,"Description."
sleDhcp6BaseNotification,1.3.6.1.4.1.6296.101.27.1.3,,,objectidentity,,""
sleDhcp6DatabaseCreated,1.3.6.1.4.1.6296.101.27.1.3.1,,,notificationtype,,"Description."
sleDhcp6DatabaseDestroyed,1.3.6.1.4.1.6296.101.27.1.3.2,,,notificationtype,,"Description."
sleDhcp6DatabaseChanged,1.3.6.1.4.1.6296.101.27.1.3.3,,,notificationtype,,"Description."
sleDhcp6Pool,1.3.6.1.4.1.6296.101.27.2,,,objectidentity,,""
sleDhcp6PoolBase,1.3.6.1.4.1.6296.101.27.2.1,,,objectidentity,,""
sleDhcp6PoolTable,1.3.6.1.4.1.6296.101.27.2.1.1,,no-access,objecttype,table,"Description."
sleDhcp6PoolEntry,1.3.6.1.4.1.6296.101.27.2.1.1.1,,no-access,objecttype,row,"Description."
sleDhcp6PoolIndex,1.3.6.1.4.1.6296.101.27.2.1.1.1.1,integer,read-write,objecttype,column,"Description."
sleDhcp6PoolName,1.3.6.1.4.1.6296.101.27.2.1.1.1.2,octet string,read-write,objecttype,column,"Description."
sleDhcp6PoolStaticEntry,1.3.6.1.4.1.6296.101.27.2.1.1.1.3,integer,read-write,objecttype,column,"Description."
sleDhcp6PoolDynamicEntry,1.3.6.1.4.1.6296.101.27.2.1.1.1.4,integer,read-write,objecttype,column,"Description."
sleDhcp6PoolImportDns,1.3.6.1.4.1.6296.101.27.2.1.1.1.5,integer,read-write,objecttype,column,"Description. Enumeration: 'set': 1, 'unset': 2."
sleDhcp6PoolImportDomain,1.3.6.1.4.1.6296.101.27.2.1.1.1.6,integer,read-write,objecttype,column,"Description. Enumeration: 'set': 1, 'unset': 2."
sleDhcp6PoolImportInfoRef,1.3.6.1.4.1.6296.101.27.2.1.1.1.7,integer,read-write,objecttype,column,"Description. Enumeration: 'set': 1, 'unset': 2."
sleDhcp6PoolImportNisAdd,1.3.6.1.4.1.6296.101.27.2.1.1.1.8,integer,read-write,objecttype,column,"Description. Enumeration: 'set': 1, 'unset': 2."
sleDhcp6PoolImportNisDom,1.3.6.1.4.1.6296.101.27.2.1.1.1.9,integer,read-write,objecttype,column,"Description. Enumeration: 'set': 1, 'unset': 2."
sleDhcp6PoolImportNispAdd,1.3.6.1.4.1.6296.101.27.2.1.1.1.10,integer,read-write,objecttype,column,"Description. Enumeration: 'set': 1, 'unset': 2."
sleDhcp6PoolImportNispDom,1.3.6.1.4.1.6296.101.27.2.1.1.1.11,integer,read-write,objecttype,column,"Description. Enumeration: 'set': 1, 'unset': 2."
sleDhcp6PoolImportSipAdd,1.3.6.1.4.1.6296.101.27.2.1.1.1.12,integer,read-write,objecttype,column,"Description. Enumeration: 'set': 1, 'unset': 2."
sleDhcp6PoolImportSipDom,1.3.6.1.4.1.6296.101.27.2.1.1.1.13,integer,read-write,objecttype,column,"Description. Enumeration: 'set': 1, 'unset': 2."
sleDhcp6PoolImportSntpAdd,1.3.6.1.4.1.6296.101.27.2.1.1.1.14,integer,read-write,objecttype,column,"Description. Enumeration: 'set': 1, 'unset': 2."
sleDhcp6PoolInfoRefTime,1.3.6.1.4.1.6296.101.27.2.1.1.1.15,integer,read-write,objecttype,column,"Description."
sleDhcp6PoolAaaValTime,1.3.6.1.4.1.6296.101.27.2.1.1.1.16,integer,read-write,objecttype,column,"Description."
sleDhcp6PoolAaaPreTime,1.3.6.1.4.1.6296.101.27.2.1.1.1.17,integer,read-write,objecttype,column,"Description."
sleDhcp6PoolPdName,1.3.6.1.4.1.6296.101.27.2.1.1.1.18,octet string,read-write,objecttype,column,"Description."
sleDhcp6PoolPdValTime,1.3.6.1.4.1.6296.101.27.2.1.1.1.19,integer,read-write,objecttype,column,"Description."
sleDhcp6PoolPdPreTime,1.3.6.1.4.1.6296.101.27.2.1.1.1.20,integer,read-write,objecttype,column,"Description."
sleDhcp6PoolBaseControl,1.3.6.1.4.1.6296.101.27.2.1.2,,,objectidentity,,""
