OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
pdnEntRedunMIB,1.3.6.1.4.1.1795.2.24.2.41.1,,,moduleidentity,,"This management information module supports the objects to be used for redundancy of entities."
pdnEntityRedundancyMIBObjects,1.3.6.1.4.1.1795.2.24.2.41.1.1,,,objectidentity,,""
pdnEntityRedundancySelection,1.3.6.1.4.1.1795.2.24.2.41.1.1.1,integer,read-write,objecttype,scalar,"This object is used to enable or disable the redundancy feature on this device. Enumeration: 'disabled': 2, 'enabled': 1."
pdnYCableSelection,1.3.6.1.4.1.1795.2.24.2.41.1.1.2,integer,read-write,objecttype,scalar,"This object is used to configure the Y-cable presence used for tx and rx of data between the redundant units. When the selection is enabled (1), it indicates that the tx and rx signals of each redundant unit are sharing a single common pair to tx and rx data to the network. When the selection is disable (2), it indicates that the tx and rx signals of each redundant unit has a separate (independant) pair to tx and rx data to the network.  Enumeration: 'disabled': 2, 'enabled': 1."
pdnRedunGeneralAlarmStatus,1.3.6.1.4.1.1795.2.24.2.41.1.1.3,pdnredungeneralalarmstatus,read-only,objecttype,scalar,"This object provides status of any General Alarm detected by the redundancy feature. "
pdnRedunCmdTable,1.3.6.1.4.1.1795.2.24.2.41.1.1.4,,no-access,objecttype,table,"This table contains one row per entity module being used for redundancy."
pdnRedunCmdEntry,1.3.6.1.4.1.1795.2.24.2.41.1.1.4.1,,no-access,objecttype,row,"Commands that can be performed on a particular entity module used for redundancy."
pdnRedunCommand,1.3.6.1.4.1.1795.2.24.2.41.1.1.4.1.1,pdnreduncmd,read-write,objecttype,column,"This object allows users to command an entity module, configured for redundancy to perform an action such as switch (2). Reading this object should return the last command issued on this interface or noCmd (1) if no command has been issued since last reset."
pdnRedunStatusTable,1.3.6.1.4.1.1795.2.24.2.41.1.1.5,,no-access,objecttype,table,"This table contains configuration and status information related to events in entity modules used for redundancy."
pdnRedunStatusEntry,1.3.6.1.4.1.1795.2.24.2.41.1.1.5.1,,no-access,objecttype,row,"Configuration and Status information for a particular entity module used for redundancy."
pdnRedunEntityState,1.3.6.1.4.1.1795.2.24.2.41.1.1.5.1.1,pdnredunstates,read-only,objecttype,column,"This object is used to display the current state on an entity that is used for redundancy."
pdnRedunAlarmStatus,1.3.6.1.4.1.1795.2.24.2.41.1.1.5.1.2,pdnredunalarmstatus,read-only,objecttype,column,"This object provides status of any Alarm detected in a redundant entity."
pdnRedunNotificationEnable,1.3.6.1.4.1.1795.2.24.2.41.1.1.5.1.3,pdnredunalarmstatus,read-write,objecttype,column,"This object provides the ability to enable and disable the following notifications: o pdnRedunEventHwIncompatible o pdnRedunEventFwIncompatible o pdnRedunEventCfgIncompatible o pdnRedunEventLinkDefect o pdnRedunEventHwFailure o pdnRedunEventHwMissingHwFailure "
pdnRedunGeneralNotificationEnable,1.3.6.1.4.1.1795.2.24.2.41.1.1.6,pdnredungeneralalarmstatus,read-write,objecttype,scalar,"This object provides the ability to enable and disable the following general notifications: o pdnRedunEventNoActiveModule o pdnRedunEventStandbyAlarmOrReset "
pdnEntityRedundancyNotifications,1.3.6.1.4.1.1795.2.24.2.41.1.2,,,objectidentity,,""
pdnRedunNotificationsPrefix,1.3.6.1.4.1.1795.2.24.2.41.1.2.0,,,objectidentity,,""
pdnRedunEventNoActiveModule,1.3.6.1.4.1.1795.2.24.2.41.1.2.0.1,,,notificationtype,,"This notification will be issued when no module is in the Active State."
pdnRedunEventHwIncompatible,1.3.6.1.4.1.1795.2.24.2.41.1.2.0.2,,,notificationtype,,"This notification will be issued when the modules in a redundancy configuration present hardware incompatibilities."
pdnRedunEventStandbyAlarmOrReset,1.3.6.1.4.1.1795.2.24.2.41.1.2.0.3,,,notificationtype,,"This notification will be issued when one of the modules configured for redundancy is either in the Standby/Alarm or Reset Test state."
pdnRedunEventFwIncompatible,1.3.6.1.4.1.1795.2.24.2.41.1.2.0.4,,,notificationtype,,"This notification will be issued when the modules in a redundancy configuration present firmware incompatibilities."
pdnRedunEventCfgIncompatible,1.3.6.1.4.1.1795.2.24.2.41.1.2.0.5,,,notificationtype,,"This notification will be issued when the modules in a redundancy configuration present configuration incompatibilities."
pdnRedunEventLinkDefect,1.3.6.1.4.1.1795.2.24.2.41.1.2.0.6,,,notificationtype,,"This notification will be issued when a module in a redundancy configuration has a link condition."
pdnRedunEventHwFailure,1.3.6.1.4.1.1795.2.24.2.41.1.2.0.7,,,notificationtype,,"This notification will be issued when a module in a redundancy configuration has a hardware failure condition."
pdnRedunEventHwMissingHwFailure,1.3.6.1.4.1.1795.2.24.2.41.1.2.0.8,,,notificationtype,,"This notification will be issued when a module in a redundancy configuration is expecting a piece of hw to be used for redundancy which can not be found or is not operational. "
pdnEntityRedundancyConformance,1.3.6.1.4.1.1795.2.24.2.41.1.3,,,objectidentity,,""
