OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
polycom_endpoint_MIB,1.3.6.1.4.1.13885.101,,,moduleidentity,,"This module is used for monitoring a unified communications network."
polycom_endpointNotifications,1.3.6.1.4.1.13885.101.0,,,objectidentity,,""
securityFailedAuthAttempt,1.3.6.1.4.1.13885.101.0.17,,,notificationtype,,"Notification that an authentication attempt has failed."
securitySuccessfulAuthAttempt,1.3.6.1.4.1.13885.101.0.19,,,notificationtype,,"Notification that an authentication attempt has succeeded."
securityPortLocked,1.3.6.1.4.1.13885.101.0.21,,,notificationtype,,"Notification that an port has been locked for security reasons."
securityPortUnlocked,1.3.6.1.4.1.13885.101.0.22,,,notificationtype,,"Notification that an port has been unlocked after being locked for security reasons."
securityAccountLocked,1.3.6.1.4.1.13885.101.0.23,,,notificationtype,,"Notification that an account has been locked for security reasons."
securityAccountUnlocked,1.3.6.1.4.1.13885.101.0.24,,,notificationtype,,"Notification that an account has been unlocked after having been locked for security reasons."
securityConfigChange,1.3.6.1.4.1.13885.101.0.25,,,notificationtype,,"Notification that a configuration change has been performed."
softwareUpdateStarted,1.3.6.1.4.1.13885.101.0.67,,,notificationtype,,"Notification that a software update operation has begun."
softwareUpdateComplete,1.3.6.1.4.1.13885.101.0.68,,,notificationtype,,"Notification that a software update operation has completed."
softwareUpdateFailed,1.3.6.1.4.1.13885.101.0.69,,,notificationtype,,"Notification that a software update operation has failed."
h323GateKeeperRegistrationFailed,1.3.6.1.4.1.13885.101.0.70,,,notificationtype,,"Notification that an H.323 gatekeeper registration attempt has failed."
h323GateKeeperRegistrationOK,1.3.6.1.4.1.13885.101.0.71,,,notificationtype,,"Notification that a previous H.323 gatekeeper registration error condition has cleared."
sipRegistrationFailed,1.3.6.1.4.1.13885.101.0.72,,,notificationtype,,"Notification that a SIP registration attempt has failed."
sipRegistrationOK,1.3.6.1.4.1.13885.101.0.73,,,notificationtype,,"Notification that a previous SIP registration error condition has cleared."
isdnLineDown,1.3.6.1.4.1.13885.101.0.74,,,notificationtype,,"Notification that an ISDN or V.35 interface is down or reporting an error."
isdnLineUp,1.3.6.1.4.1.13885.101.0.75,,,notificationtype,,"Notification that a previous ISDN or V.35 interface error condition has cleared."
primaryCameraDown,1.3.6.1.4.1.13885.101.0.76,,,notificationtype,,"Notification that the primary camera has been disconnected or reports an error."
primaryCameraOK,1.3.6.1.4.1.13885.101.0.77,,,notificationtype,,"Notification that a previous primary camera error condition has cleared."
callConnected,1.3.6.1.4.1.13885.101.0.78,,,notificationtype,,"Notification that a conference has started or a participant has joined."
callDisconnected,1.3.6.1.4.1.13885.101.0.79,,,notificationtype,,"Notification that a conference has ended or a participant has departed."
callFailed,1.3.6.1.4.1.13885.101.0.80,,,notificationtype,,"Notification that a call attempt has failed."
jitterExcessive,1.3.6.1.4.1.13885.101.0.81,,,notificationtype,,"Notification that excessive jitter has been detected."
jitterOK,1.3.6.1.4.1.13885.101.0.82,,,notificationtype,,"Notification that a previous excessive jitter condition has been cleared."
latencyExcessive,1.3.6.1.4.1.13885.101.0.83,,,notificationtype,,"Notification that excessive latency has been detected."
latencyOK,1.3.6.1.4.1.13885.101.0.84,,,notificationtype,,"Notification that a previous excessive latency condition has cleared."
packetLossExcessive,1.3.6.1.4.1.13885.101.0.85,,,notificationtype,,"Notification that excessive packet loss has been detected."
packetLossOK,1.3.6.1.4.1.13885.101.0.86,,,notificationtype,,"Notification that a previous excessive packet loss condition has cleared."
presenceServerDown,1.3.6.1.4.1.13885.101.0.87,,,notificationtype,,"Notification that an attempt to connect to the presence server failed."
presenceServerOK,1.3.6.1.4.1.13885.101.0.88,,,notificationtype,,"Notification that a previous presence server error condition has cleared."
cdrServerDown,1.3.6.1.4.1.13885.101.0.89,,,notificationtype,,"Notification that an attempt to connect to the CDR server failed."
cdrServerOK,1.3.6.1.4.1.13885.101.0.90,,,notificationtype,,"Notification that a previous CDR server error condition has cleared."
syslogServerDown,1.3.6.1.4.1.13885.101.0.91,,,notificationtype,,"Notification that an attempt to connect to the syslog server failed."
syslogServerOK,1.3.6.1.4.1.13885.101.0.92,,,notificationtype,,"Notification that a previous syslog server error condition has cleared."
softwareUpdateServerDown,1.3.6.1.4.1.13885.101.0.93,,,notificationtype,,"Notification that an attempt to connect to the software update server has failed."
softwareUpdateServerOK,1.3.6.1.4.1.13885.101.0.94,,,notificationtype,,"Notification that a previous software update server error condition has cleared."
provisioningServerDown,1.3.6.1.4.1.13885.101.0.95,,,notificationtype,,"Notification that an attempt to connect to the provisioning server has failed."
provisioningServerOK,1.3.6.1.4.1.13885.101.0.96,,,notificationtype,,"Notification that a previous software provisioning server error condition has cleared."
calendarServerDown,1.3.6.1.4.1.13885.101.0.97,,,notificationtype,,"Notification that an attempt to connect to the calendar server has failed."
calendarServerOK,1.3.6.1.4.1.13885.101.0.98,,,notificationtype,,"Notification that a previous calendar server error condition has cleared."
directoryServerDown,1.3.6.1.4.1.13885.101.0.99,,,notificationtype,,"Notification that an attempt to connect to the directory server has failed."
directoryServerOK,1.3.6.1.4.1.13885.101.0.100,,,notificationtype,,"Notification that a previous directory server error condition has cleared."
remoteControlBatteryLow,1.3.6.1.4.1.13885.101.0.101,,,notificationtype,,"Notification that the remote control battery level is low."
remoteControlBatteryOK,1.3.6.1.4.1.13885.101.0.102,,,notificationtype,,"Notification that a previous low remote control battery condition has cleared."
polycom_endpointObjects,1.3.6.1.4.1.13885.101.1,,,objectidentity,,""
identity,1.3.6.1.4.1.13885.101.1.1,,,objectidentity,,""
identitySoftwareInfo,1.3.6.1.4.1.13885.101.1.1.1,octet string,read-only,objecttype,scalar,"Information about software currently installed on the device."
identityBuildDate,1.3.6.1.4.1.13885.101.1.1.2,dateandtime,read-only,objecttype,scalar,"The date this product was built."
identityDeviceType,1.3.6.1.4.1.13885.101.1.1.3,octet string,read-only,objecttype,scalar,"This device's type."
identityDeviceModel,1.3.6.1.4.1.13885.101.1.1.4,octet string,read-only,objecttype,scalar,"The device's model."
identityDeviceSerialNumber,1.3.6.1.4.1.13885.101.1.1.5,octet string,read-only,objecttype,scalar,"The device's serial number."
identityStatus,1.3.6.1.4.1.13885.101.1.1.6,integer,read-only,objecttype,scalar,"The overall status of the device. Enumeration: 'disabled': 1, 'failed': 3, 'ok': 2."
identityDebugMode,1.3.6.1.4.1.13885.101.1.1.7,truthvalue,read-only,objecttype,scalar,"Is this device in debug mode?"
identityConsoleAccess,1.3.6.1.4.1.13885.101.1.1.8,truthvalue,read-only,objecttype,scalar,"Is access to the console enabled?"
identityMIBVersionSupported,1.3.6.1.4.1.13885.101.1.1.9,displaystring,read-only,objecttype,scalar,"The version of this MIB that this agent is using."
identityLastDataUpdateTime,1.3.6.1.4.1.13885.101.1.1.10,dateandtime,read-only,objecttype,scalar,"The date and time any data in this MIB was updated."
service,1.3.6.1.4.1.13885.101.1.2,,,objectidentity,,""
serviceH323,1.3.6.1.4.1.13885.101.1.2.7,,,objectidentity,,""
serviceH323Status,1.3.6.1.4.1.13885.101.1.2.7.1,integer,read-only,objecttype,scalar,"H323 stack enabled/disabled on the reporting device. Enumeration: 'disabled': 1, 'failed': 3, 'ok': 2."
serviceH323RegistrationStatus,1.3.6.1.4.1.13885.101.1.2.7.2,integer,read-only,objecttype,scalar,"H323 registration status. Enumeration: 'disabled': 1, 'failed': 3, 'ok': 2."
serviceH323GatekeeperTable,1.3.6.1.4.1.13885.101.1.2.7.3,,no-access,objecttype,table,"Table of gatekeepers status information"
serviceH323GatekeeperEntry,1.3.6.1.4.1.13885.101.1.2.7.3.1,,no-access,objecttype,row,"Table of gatekeepers status information"
serviceH323GatekeeperIndex,1.3.6.1.4.1.13885.101.1.2.7.3.1.1,unsigned32,read-only,objecttype,column,"Primary index for this table."
serviceH323GatekeeperStatus,1.3.6.1.4.1.13885.101.1.2.7.3.1.2,integer,read-only,objecttype,column,"The status of the gatekeeper. Enumeration: 'disabled': 1, 'failed': 3, 'ok': 2."
serviceH323GatekeeperH239Enabled,1.3.6.1.4.1.13885.101.1.2.7.3.1.3,integer32,read-only,objecttype,column,"H239 enabled."
serviceSip,1.3.6.1.4.1.13885.101.1.2.8,,,objectidentity,,""
serviceSipStatus,1.3.6.1.4.1.13885.101.1.2.8.1,integer,read-only,objecttype,scalar,"SIP stack enabled/disabled on the reporting device. Enumeration: 'disabled': 1, 'failed': 3, 'ok': 2."
serviceSipProxyTable,1.3.6.1.4.1.13885.101.1.2.8.2,,no-access,objecttype,table,"Table of SIP proxies status information"
serviceSipProxyEntry,1.3.6.1.4.1.13885.101.1.2.8.2.1,,no-access,objecttype,row,"Table of SIP proxies status information"
serviceSipProxyIndex,1.3.6.1.4.1.13885.101.1.2.8.2.1.1,unsigned32,read-only,objecttype,column,"Primary index for this table."
serviceSipProxyStatus,1.3.6.1.4.1.13885.101.1.2.8.2.1.2,integer,read-only,objecttype,column,"The status of the SIP proxy. Enumeration: 'disabled': 1, 'failed': 3, 'ok': 2."
serviceSipRegistrationTable,1.3.6.1.4.1.13885.101.1.2.8.3,,no-access,objecttype,table,"Table of SIP registration status information"
serviceSipRegistrationEntry,1.3.6.1.4.1.13885.101.1.2.8.3.1,,no-access,objecttype,row,"Table of SIP registration status information"
serviceSipRegistrationIndex,1.3.6.1.4.1.13885.101.1.2.8.3.1.1,unsigned32,read-only,objecttype,column,"Primary index for this table."
serviceSipRegistrationStatus,1.3.6.1.4.1.13885.101.1.2.8.3.1.2,integer,read-only,objecttype,column,"SIP registration status. Enumeration: 'disabled': 1, 'failed': 3, 'ok': 2."
serviceIsdn,1.3.6.1.4.1.13885.101.1.2.9,,,objectidentity,,""
serviceIsdnStatus,1.3.6.1.4.1.13885.101.1.2.9.1,integer,read-only,objecttype,scalar,"The roll-up of the status information in the table. Enumeration: 'disabled': 1, 'failed': 3, 'ok': 2."
serviceSecurity,1.3.6.1.4.1.13885.101.1.2.10,,,objectidentity,,""
serviceSecurityProfile,1.3.6.1.4.1.13885.101.1.2.10.1,displaystring,read-only,objecttype,scalar,"The name of the security profile in use."
hardware,1.3.6.1.4.1.13885.101.1.3,,,objectidentity,,""
hardwareOverallStatus,1.3.6.1.4.1.13885.101.1.3.1,integer,read-only,objecttype,scalar,"The overall status of this agent's hardware. Enumeration: 'disabled': 1, 'failed': 3, 'ok': 2."
hardwareMicrophone,1.3.6.1.4.1.13885.101.1.3.5,,,objectidentity,,""
hardwareMicrophoneStatus,1.3.6.1.4.1.13885.101.1.3.5.1,integer,read-only,objecttype,scalar,"Roll-up of the microphones operational status info from the table. Enumeration: 'disabled': 1, 'failed': 3, 'ok': 2."
hardwareMicrophoneMicrophonesTable,1.3.6.1.4.1.13885.101.1.3.5.2,,no-access,objecttype,table,"Table of microphones status information."
hardwareMicrophoneMicrophonesEntry,1.3.6.1.4.1.13885.101.1.3.5.2.1,,no-access,objecttype,row,"Table of microphones status information."
hardwareMicrophoneMicrophonesIndex,1.3.6.1.4.1.13885.101.1.3.5.2.1.1,unsigned32,read-only,objecttype,column,"Primary index for this table."
hardwareMicrophoneMicrophonesName,1.3.6.1.4.1.13885.101.1.3.5.2.1.2,displaystring,read-only,objecttype,column,"The microphone's display name."
hardwareMicrophoneMicrophonesStatus,1.3.6.1.4.1.13885.101.1.3.5.2.1.3,integer,read-only,objecttype,column,"The microphone's operational status. Enumeration: 'disabled': 1, 'failed': 3, 'ok': 2."
hardwareCamera,1.3.6.1.4.1.13885.101.1.3.6,,,objectidentity,,""
hardwareCameraStatus,1.3.6.1.4.1.13885.101.1.3.6.1,integer,read-only,objecttype,scalar,"Roll-up of the camera operational status info from the table. Enumeration: 'disabled': 1, 'failed': 3, 'ok': 2."
hardwareCameraCamerasTable,1.3.6.1.4.1.13885.101.1.3.6.2,,no-access,objecttype,table,"Table of cameras status information."
hardwareCameraCamerasEntry,1.3.6.1.4.1.13885.101.1.3.6.2.1,,no-access,objecttype,row,"Table of cameras status information."
hardwareCameraCamerasIndex,1.3.6.1.4.1.13885.101.1.3.6.2.1.1,unsigned32,read-only,objecttype,column,"Primary index for this table."
hardwareCameraCamerasName,1.3.6.1.4.1.13885.101.1.3.6.2.1.2,displaystring,read-only,objecttype,column,"The camera display name."
hardwareCameraCamerasStatus,1.3.6.1.4.1.13885.101.1.3.6.2.1.3,integer,read-only,objecttype,column,"The camera's operational status. Enumeration: 'disabled': 1, 'failed': 3, 'ok': 2."
hardwareNIC,1.3.6.1.4.1.13885.101.1.3.10,,,objectidentity,,""
hardwareNICStatus,1.3.6.1.4.1.13885.101.1.3.10.1,integer,read-only,objecttype,scalar,"Roll-up of the status info from all the status entries in the table. Enumeration: 'disabled': 1, 'failed': 3, 'ok': 2."
hardwareNICNICsTable,1.3.6.1.4.1.13885.101.1.3.10.2,,no-access,objecttype,table,"Table of NICs status information."
hardwareNICNICsEntry,1.3.6.1.4.1.13885.101.1.3.10.2.1,,no-access,objecttype,row,"Table of NICs status information."
hardwareNICNICsIndex,1.3.6.1.4.1.13885.101.1.3.10.2.1.1,unsigned32,read-only,objecttype,column,"Primary index for this table."
