OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
usdPolicyManagerAgent,1.3.6.1.4.1.4874.5.2.31,,,moduleidentity,,"The agent capabilities definitions for the Policy Manager component of the SNMP agent in the Unisphere Routing Switch family of products."
usdPolicyManagerBaseAgent,1.3.6.1.4.1.4874.5.2.31.1,,,objectidentity,,"The basic Policy Manager component of the Policy Manager application. MIB support for each specific policy rule type can run as a subcomponent in addition to this base component."
usdPolicyManagerBaseAgentV1,1.3.6.1.4.1.4874.5.2.31.1.1,,,agentcapabilities,,"The MIB groups supported by the SNMP agent for the base component of the Policy Manager application in the Unisphere Routing Switch."
usdPolicyManagerRateLimitAgent,1.3.6.1.4.1.4874.5.2.31.2,,,objectidentity,,"The rate limit policy management component of the Policy Manager application. MIB support for this specific policy rule type subcomponent can run independently of the other subcomponents but requires the base component."
usdPolicyManagerRateLimitAgentV1,1.3.6.1.4.1.4874.5.2.31.2.1,,,agentcapabilities,,"The MIB group supported by the SNMP agent for the rate limit policy management subcomponent of the Policy Manager application in the Unisphere Routing Switch. These capabilities became obsolete when support was added for new rate limit objects."
usdPolicyManagerRateLimitAgentV2,1.3.6.1.4.1.4874.5.2.31.2.2,,,agentcapabilities,,"The MIB group supported by the SNMP agent for the rate limit policy management subcomponent of the Policy Manager application in the Unisphere Routing Switch."
usdPolicyManagerTrafficShapeAgent,1.3.6.1.4.1.4874.5.2.31.3,,,objectidentity,,"The traffic shape policy management component of the Policy Manager application. MIB support for this specific policy rule type subcomponent can run independently of the other subcomponents but requires the base component."
usdPolicyManagerTrafficShapeAgentV1,1.3.6.1.4.1.4874.5.2.31.3.1,,,agentcapabilities,,"The MIB group supported by the SNMP agent for the traffic shape policy management subcomponent of the Policy Manager application in the Unisphere Routing Switch. These capabilities became obsolete when the policy shaper capability was moved into the quality of service component."
usdPolicyManagerLogRulesAgent,1.3.6.1.4.1.4874.5.2.31.4,,,objectidentity,,"The log policy rules component of the Policy Manager application. MIB support for this specific policy rule type subcomponent requires the base component but can run independently of the other subcomponents."
usdPolicyManagerLogRulesAgentV1,1.3.6.1.4.1.4874.5.2.31.4.1,,,agentcapabilities,,"The MIB group supported by the SNMP agent for the log policy rules subcomponent of the Policy Manager application in the Unisphere Routing Switch."
usdPolicyManagerNextHopRulesAgent,1.3.6.1.4.1.4874.5.2.31.5,,,objectidentity,,"The next-hop policy rules component of the Policy Manager application. MIB support for this specific policy rule type subcomponent can run independently of the other subcomponents but requires the base component."
usdPolicyManagerNextHopRulesAgentV1,1.3.6.1.4.1.4874.5.2.31.5.1,,,agentcapabilities,,"The MIB group supported by the SNMP agent for the next-hop policy rules subcomponent of the Policy Manager application in the Unisphere Routing Switch."
usdPolicyManagerFilterRulesAgent,1.3.6.1.4.1.4874.5.2.31.6,,,objectidentity,,"The filter policy rules component of the Policy Manager application. MIB support for this specific policy rule type subcomponent requires the base component but can run independently of the other subcomponents."
usdPolicyManagerFilterRulesAgentV1,1.3.6.1.4.1.4874.5.2.31.6.1,,,agentcapabilities,,"The MIB group supported by the SNMP agent for the filter policy rules subcomponent of the Policy Manager application in the Unisphere Routing Switch."
usdPolicyManagerNextInterfaceRulesAgent,1.3.6.1.4.1.4874.5.2.31.7,,,objectidentity,,"The next-interface policy rules component of the Policy Manager application. MIB support for this specific policy rule type subcomponent requires the base component but can run independently of the other subcomponents."
usdPolicyManagerNextInterfaceRulesAgentV1,1.3.6.1.4.1.4874.5.2.31.7.1,,,agentcapabilities,,"The MIB group supported by the SNMP agent for the next-interface policy rules subcomponent of the Policy Manager application in the Unisphere Routing Switch."
usdPolicyManagerMarkingRulesAgent,1.3.6.1.4.1.4874.5.2.31.8,,,objectidentity,,"The marking policy rules component of the Policy Manager application. MIB support for this specific policy rule type subcomponent requires the base component but can run independently of the other subcomponents."
usdPolicyManagerMarkingRulesAgentV1,1.3.6.1.4.1.4874.5.2.31.8.1,,,agentcapabilities,,"The MIB group supported by the SNMP agent for the marking policy rules subcomponent of the Policy Manager application in the Unisphere Routing Switch."
usdPolicyManagerForwardRulesAgent,1.3.6.1.4.1.4874.5.2.31.9,,,objectidentity,,"The forward policy rules component of the Policy Manager application. MIB support for this specific policy rule type subcomponent requires the base component but can run independently of the other subcomponents."
usdPolicyManagerForwardRulesAgentV1,1.3.6.1.4.1.4874.5.2.31.9.1,,,agentcapabilities,,"The MIB group supported by the SNMP agent for the forward policy rules subcomponent of the Policy Manager application in the Unisphere Routing Switch."
usdPolicyManagerColorRulesAgent,1.3.6.1.4.1.4874.5.2.31.10,,,objectidentity,,"The color policy rules component of the Policy Manager application. MIB support for this specific policy rule type subcomponent requires the base component but can run independently of the other subcomponents."
usdPolicyManagerColorRulesAgentV1,1.3.6.1.4.1.4874.5.2.31.10.1,,,agentcapabilities,,"The MIB group supported by the SNMP agent for the color policy rules subcomponent of the Policy Manager application in the Unisphere Routing Switch."
usdPolicyManagerTrafficClassRulesAgent,1.3.6.1.4.1.4874.5.2.31.11,,,objectidentity,,"The traffic class policy rules component of the Policy Manager application. MIB support for this specific policy rule type subcomponent requires the base component but can run independently of the other subcomponents."
usdPolicyManagerTrafficClassRulesAgentV1,1.3.6.1.4.1.4874.5.2.31.11.1,,,agentcapabilities,,"The MIB group supported by the SNMP agent for the traffic class policy rules subcomponent of the Policy Manager application in the Unisphere Routing Switch."
