OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hh3cQosProfile,1.3.6.1.4.1.25506.2.17,,,moduleidentity,,"The private MIB file includes the general information QoS profile."
hh3cQoSProfObjects,1.3.6.1.4.1.25506.2.17.1,,,objectidentity,,""
hh3cQoSProf,1.3.6.1.4.1.25506.2.17.1.1,,,objectidentity,,""
hh3cQoSProfTable,1.3.6.1.4.1.25506.2.17.1.1.1,,no-access,objecttype,table,"QoS profile table is used to config the qos profiles."
hh3cQoSProfEntry,1.3.6.1.4.1.25506.2.17.1.1.1.1,,no-access,objecttype,row," "
hh3cQoSProfIndex,1.3.6.1.4.1.25506.2.17.1.1.1.1.1,integer32,no-access,objecttype,column,"QoS profile table index."
hh3cQoSProfName,1.3.6.1.4.1.25506.2.17.1.1.1.1.2,octet string,read-only,objecttype,column,"QoS profile name."
hh3cQoSProfActionNumber,1.3.6.1.4.1.25506.2.17.1.1.1.1.3,integer32,read-only,objecttype,column,"Total number of actions of a QoS profile."
hh3cQoSProfRowStatus,1.3.6.1.4.1.25506.2.17.1.1.1.1.4,rowstatus,read-only,objecttype,column,"RowStatus,Now support three state:CreateAndGo,Active,Destroy."
hh3cQoSAction,1.3.6.1.4.1.25506.2.17.1.2,,,objectidentity,,""
hh3cQoSTrafficLimitTable,1.3.6.1.4.1.25506.2.17.1.2.1,,no-access,objecttype,table,"Traffic limit table is used to set the average rate or peak rate of the flow. IP and Link ACL rules can be applied simultaneously, IP and User based ACL rules can not be applied simultaneously, Link and User based ACL rules can not be applied simultaneously. Unused ones is represented with default values."
hh3cQoSTrafficLimitEntry,1.3.6.1.4.1.25506.2.17.1.2.1.1,,no-access,objecttype,row," "
hh3cQoSTrafLmtProfIndex,1.3.6.1.4.1.25506.2.17.1.2.1.1.1,integer32,no-access,objecttype,column,"The index of QoS profile which the traffic-limit action belongs to."
hh3cQoSTrafLmtActionIndex,1.3.6.1.4.1.25506.2.17.1.2.1.1.2,integer32,no-access,objecttype,column,"The index of traffic-limit action."
hh3cQoSTrafLmtDirection,1.3.6.1.4.1.25506.2.17.1.2.1.1.3,hh3cqosdirection,read-only,objecttype,column,"The direction of traffic-limit action."
hh3cQoSTrafLmtUserAclNum,1.3.6.1.4.1.25506.2.17.1.2.1.1.4,integer32,read-only,objecttype,column,"The number of user-based acl group."
hh3cQoSTrafLmtUserAclRule,1.3.6.1.4.1.25506.2.17.1.2.1.1.5,integer32,read-only,objecttype,column,"The subitem of user-based acl rule."
hh3cQoSTrafLmtIpAclNum,1.3.6.1.4.1.25506.2.17.1.2.1.1.6,integer32,read-only,objecttype,column,"The number of Ip-based acl group."
hh3cQoSTrafLmtIpAclRule,1.3.6.1.4.1.25506.2.17.1.2.1.1.7,integer32,read-only,objecttype,column,"The subitem of IP-based acl rule."
hh3cQoSTrafLmtLinkAclNum,1.3.6.1.4.1.25506.2.17.1.2.1.1.8,integer32,read-only,objecttype,column,"The number of Link-based acl group"
hh3cQoSTrafLmtLinkAclRule,1.3.6.1.4.1.25506.2.17.1.2.1.1.9,integer32,read-only,objecttype,column,"The subitem of Link-based acl rule."
hh3cQoSTrafLmtTargetRateMbps,1.3.6.1.4.1.25506.2.17.1.2.1.1.10,integer32,read-only,objecttype,column,"Target rate:Mbps Some products only support Mbps,but others support Kbps,so Kbps and Mbps should be supportted mutually exclusively on the same product."
hh3cQoSTrafLmtTargetRateKbps,1.3.6.1.4.1.25506.2.17.1.2.1.1.11,integer32,read-only,objecttype,column,"Target rate:Kbps. Some products only support Kbps,but others support Mbps,so Kbps and Mbps should be supportted mutually exclusively on the same product."
hh3cQoSTrafLmtPeakRate,1.3.6.1.4.1.25506.2.17.1.2.1.1.12,integer32,read-only,objecttype,column,"Peak rate"
hh3cQoSTrafLmtCIR,1.3.6.1.4.1.25506.2.17.1.2.1.1.13,integer32,read-only,objecttype,column,"Committed Information Rate. unit:kbps."
hh3cQoSTrafLmtCBS,1.3.6.1.4.1.25506.2.17.1.2.1.1.14,integer32,read-only,objecttype,column,"Committed Burst Size. unit:byte."
hh3cQoSTrafLmtEBS,1.3.6.1.4.1.25506.2.17.1.2.1.1.15,integer32,read-only,objecttype,column,"Excess Burst Size. unit:byte."
hh3cQoSTrafLmtPIR,1.3.6.1.4.1.25506.2.17.1.2.1.1.16,integer32,read-only,objecttype,column,"Peak Information Rate. unit:kbps."
hh3cQoSTrafLmtConformLocalPre,1.3.6.1.4.1.25506.2.17.1.2.1.1.17,integer32,read-only,objecttype,column,"The local precedence of conformed flow."
hh3cQoSTrafLmtConformActionType,1.3.6.1.4.1.25506.2.17.1.2.1.1.18,integer,read-only,objecttype,column,"The action type of conformed flow. Enumeration: 'remark-drop-priority': 2, 'remark-dscp': 5, 'remark-policed-service': 4, 'invalid': 0, 'remark-cos-drop-priority': 3, 'remark-cos': 1."
hh3cQoSTrafLmtExceedActionType,1.3.6.1.4.1.25506.2.17.1.2.1.1.19,integer,read-only,objecttype,column,"The action type of non-conformed flow. Enumeration: 'forward': 1, 'exceed-cos': 4, 'drop': 2, 'remarkdscp': 3, 'invalid': 0."
hh3cQoSTrafLmtExceedDscp,1.3.6.1.4.1.25506.2.17.1.2.1.1.20,integer32,read-only,objecttype,column,"The remarked DSCP value of non-conformed flow. DSCP 255 is used as default value and for get/get-next operation of this node. If the user does not set exceeding action as remarking DSCP, then value 255 is returned for get/get-next operation. "
hh3cQoSTrafLmtExceedCos,1.3.6.1.4.1.25506.2.17.1.2.1.1.21,integer32,read-only,objecttype,column,"The remarked COS value of non-conformed flow. COS 255 is used as default value and for get/get-next operation of this node. If the user does not set exceeding action as remarking COS, then value 255 is returned for get/get-next operation. "
hh3cQoSTrafLmtRowStatus,1.3.6.1.4.1.25506.2.17.1.2.1.1.22,rowstatus,read-only,objecttype,column,"RowStatus,Now support three state:CreateAndGo,Active,Destroy."
hh3cQoSTrafLmtConformCos,1.3.6.1.4.1.25506.2.17.1.2.1.1.23,integer32,read-only,objecttype,column,"If the user chooses remark-cos value of the hh3cQoSTrafLmtConformActionType, this object can be used to set the conform cos value. There are some enumerations as follows: best-effort Specify best-effort priority(0) background Specify background priority(1) spare Specify spare priority(2) excellent-effort Specify excellent-effort priority(3) controlled-load Specify controlled-load priority(4) video Specify video priority(5) voice Specify voice priority(6) network-management Specify network-management priority(7) 255 indicates invalid value. "
hh3cQoSTrafLmtConformDscp,1.3.6.1.4.1.25506.2.17.1.2.1.1.24,integer32,read-only,objecttype,column,"If the user chooses remark-dscp value of the hh3cQoSTrafLmtConformActionType, this object can be used to set the conform dscp value. There are some enumerations as follows: <0-63> Value of DSCP af11 Specify Assured Forwarding 11 service(10) af12 Specify Assured Forwarding 12 service(12) af13 Specify Assured Forwarding 13 service(14) af21 Specify Assured Forwarding 21 service(18) af22 Specify Assured Forwarding 22 service(20) af23 Specify Assured Forwarding 23 service(22) af31 Specify Assured Forwarding 31 service(26) af32 Specify Assured Forwarding 32 service(28) af33 Specify Assured Forwarding 33 service(30) af41 Specify Assured Forwarding 41 service(34) af42 Specify Assured Forwarding 42 service(36) af43 Specify Assured Forwarding 43 service(38) be Specify Best Effort service(0) cs1 Specify Class Selector 1 service(8) cs2 Specify Class Selector 2 service(16) cs3 Specify Class Selector 3 service(24) cs4 Specify Class Selector 4 service(32) cs5 Specify Class Selector 5 service(40) cs6 Specify Class Selector 6 service(48) cs7 Specify Class Selector 7 service(56) ef Specify Expedited Forwarding service(46) 255 indicates invalid value. "
hh3cQoSTrafficPriorityTable,1.3.6.1.4.1.25506.2.17.1.2.2,,no-access,objecttype,table,"Traffic priority table is used to remark the IP-precedence, DSCP or COS priority of packets. IP and Link ACL rules can be applied simultaneously, IP and User based ACL rules can not be applied simultaneously, Link and User based ACL rules can not be applied simultaneously. Unused ones is represented with default values. QOS policed service from DSCP mapping table is pre-defined in the hh3cDscpMapTable in the HH3C-LswQos-MIB. Policed service can decide what kind of QOS service the flow should get by the DSCP vlaue in the packets. Policed service includes remarking new DSCP,new EXP,new 802.1p priority,new local precedence and new drop priority. "
hh3cQoSTrafficPriorityEntry,1.3.6.1.4.1.25506.2.17.1.2.2.1,,no-access,objecttype,row," "
hh3cQoSTrafPrioProfIndex,1.3.6.1.4.1.25506.2.17.1.2.2.1.1,integer32,no-access,objecttype,column,"The index of QoS profile which the traffic-priority action belongs to."
hh3cQoSTrafPrioActionIndex,1.3.6.1.4.1.25506.2.17.1.2.2.1.2,integer32,no-access,objecttype,column,"The index of traffic-priority action."
hh3cQoSTrafPrioDirection,1.3.6.1.4.1.25506.2.17.1.2.2.1.3,hh3cqosdirection,read-only,objecttype,column,"The direction of traffic-priority action."
hh3cQoSTrafPrioUserAclNum,1.3.6.1.4.1.25506.2.17.1.2.2.1.4,integer32,read-only,objecttype,column,"The number of user-based acl group."
hh3cQoSTrafPrioUserAclRule,1.3.6.1.4.1.25506.2.17.1.2.2.1.5,integer32,read-only,objecttype,column,"The subitem of user-based acl rule."
hh3cQoSTrafPrioIpAclNum,1.3.6.1.4.1.25506.2.17.1.2.2.1.6,integer32,read-only,objecttype,column,"The number of Ip-based acl group."
hh3cQoSTrafPrioIpAclRule,1.3.6.1.4.1.25506.2.17.1.2.2.1.7,integer32,read-only,objecttype,column,"The subitem of IP-based acl rule."
hh3cQoSTrafPrioLinkAclNum,1.3.6.1.4.1.25506.2.17.1.2.2.1.8,integer32,read-only,objecttype,column,"The number of Link-based acl group"
hh3cQoSTrafPrioLinkAclRule,1.3.6.1.4.1.25506.2.17.1.2.2.1.9,integer32,read-only,objecttype,column,"The subitem of Link-based acl rule."
hh3cQoSTrafPrioDscp,1.3.6.1.4.1.25506.2.17.1.2.2.1.10,integer32,read-only,objecttype,column,"Set new DSCP value of specifed flow. DSCP 255 is used as default value and for get/get-next operation of this node. If the user does not set action as remarking DSCP, then value 255 is returned for get/get-next operation. "
hh3cQoSTrafPrioIpPre,1.3.6.1.4.1.25506.2.17.1.2.2.1.11,integer32,read-only,objecttype,column,"Set Ip precedence value of specifed flow. Ip precedence 255 is used as default value and for get/get-next operation of this node. If the user does not set action as remarking Ip precedence, then value 255 is returned for get/get-next operation. "
hh3cQoSTrafPrioIpPreFromCos,1.3.6.1.4.1.25506.2.17.1.2.2.1.12,truthvalue,read-only,objecttype,column,"Set Ip precedence according to vlan priority. False(2)is used as default value and for get/get-next operation of this node. If the user does not set action as remarking Ip precedence from COS, then value 2 is returned for get/get-next operation. "
hh3cQoSTrafPrioCos,1.3.6.1.4.1.25506.2.17.1.2.2.1.13,integer32,read-only,objecttype,column,"Set vlan priority of specifed flow. COS 255 is used as default value and for get/get-next operation of this node. If the user does not set action as remarking COS, then value 255 is returned for get/get-next operation. "
hh3cQoSTrafPrioCosFromIpPre,1.3.6.1.4.1.25506.2.17.1.2.2.1.14,truthvalue,read-only,objecttype,column,"Set vlan priority according to IP precedence. False(2)is used as default value and for get/get-next operation of this node. If the user does not set action as remarking COS from Ip precedence, then value 2 is returned for get/get-next operation. "
hh3cQoSTrafPrioLocalPre,1.3.6.1.4.1.25506.2.17.1.2.2.1.15,integer32,read-only,objecttype,column,"Set local precedence of specifed flow. Local precedence 255 is used as default value and for get/get-next operation of this node. If the user does not set action as remarking local precedence, then value 255 is returned for get/get-next operation. "
hh3cQoSTrafPrioPolicedServiceType,1.3.6.1.4.1.25506.2.17.1.2.2.1.16,integer,read-only,objecttype,column,"The service type of policed Priority. Policed Service is not allowed to be set with remarking DSCP,IpPrecedence,IpPrecedenceFromCOS,COS,COSFromIpPrecedence and LocalPrecedence action simultaneously on the same product. Policed service is user-predefined qos policy parameters. trust-dscp(2) means to decide new police service parameters by the DSCP value in the packets. new-dscp(3) means to decide new police service parameters by the new DSCP value set by the user. And a DSCP mapping table should be pre-defined in the hh3cDscpMapTable in the HH3C-LswQos-MIB. Untrusted(4) means to set all the new DSCP,EXP,COS,Local precedence and Drop priority by the user.  Enumeration: 'trust-dscp': 2, 'new-dscp': 3, 'invalid': 0, 'untrusted': 4."
hh3cQoSTrafPrioPolicedServiceDscp,1.3.6.1.4.1.25506.2.17.1.2.2.1.17,integer32,read-only,objecttype,column,"The service Dscp of policed Priority"
hh3cQoSTrafPrioPolicedServiceExp,1.3.6.1.4.1.25506.2.17.1.2.2.1.18,integer32,read-only,objecttype,column,"The service Exp of policed Priority"
hh3cQoSTrafPrioPolicedServiceCos,1.3.6.1.4.1.25506.2.17.1.2.2.1.19,integer32,read-only,objecttype,column,"The service cos of policed Priority"
hh3cQoSTrafPrioPolicedServiceLoaclPre,1.3.6.1.4.1.25506.2.17.1.2.2.1.20,integer32,read-only,objecttype,column,"The service local pre of policed Priority"
hh3cQoSTrafPrioPolicedServiceDropPriority,1.3.6.1.4.1.25506.2.17.1.2.2.1.21,integer32,read-only,objecttype,column,"The service drop priority of proliced Priority"
hh3cQoSTrafPrioRowStatus,1.3.6.1.4.1.25506.2.17.1.2.2.1.22,rowstatus,read-only,objecttype,column,"RowStatus,Now support three state:CreateAndGo,Active,Destroy."
hh3cQoSTrafficFilterTable,1.3.6.1.4.1.25506.2.17.1.2.3,,no-access,objecttype,table,"Traffic filter table is used to deny or permit packets. IP and Link ACL rules can be applied simultaneously, IP and User based ACL rules can not be applied simultaneously, Link and User based ACL rules can not be applied simultaneously. Unused ones is represented with default values. To deny or permit packets,the ACL rules should be defined in hh3cAcl table. The 'deny' or 'permit' action should be defined with ACL rules. In this table,a predefined ACL rules can be referenced in a specified QOS profile group. 'Direction' means the ACL rules can be applied to the inbound or outbound packets. "
hh3cQoSTrafficFilterEntry,1.3.6.1.4.1.25506.2.17.1.2.3.1,,no-access,objecttype,row," "
hh3cQoSTrafFilterProfIndex,1.3.6.1.4.1.25506.2.17.1.2.3.1.1,integer32,no-access,objecttype,column,"The index of QoS profile which the traffic-filter action belongs to."
hh3cQoSTrafFilterActionIndex,1.3.6.1.4.1.25506.2.17.1.2.3.1.2,integer32,no-access,objecttype,column,"The index of traffic-filter action."
hh3cQoSTrafFilterDirection,1.3.6.1.4.1.25506.2.17.1.2.3.1.3,hh3cqosdirection,read-only,objecttype,column,"The direction of traffic-filter action."
hh3cQoSTrafFilterUserAclNum,1.3.6.1.4.1.25506.2.17.1.2.3.1.4,integer32,read-only,objecttype,column,"The number of user-based acl group."
