OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cfprDhcpObjects,1.3.6.1.4.1.9.9.826.1.15,,,,,""
cfprDhcpAcquiredTable,1.3.6.1.4.1.9.9.826.1.15.1,,,,table,"Cisco Firepower dhcp:Acquired managed object table"
cfprDhcpAcquiredEntry,1.3.6.1.4.1.9.9.826.1.15.1.1,,,,row,"Entry for the cfprDhcpAcquiredTable table."
cfprDhcpAcquiredInstanceId,1.3.6.1.4.1.9.9.826.1.15.1.1.1,,,,column,"Instance identifier of the managed object."
cfprDhcpAcquiredDn,1.3.6.1.4.1.9.9.826.1.15.1.1.2,,,,column,"Cisco Firepower dhcp:Acquired:dn managed object property"
cfprDhcpAcquiredRn,1.3.6.1.4.1.9.9.826.1.15.1.1.3,,,,column,"Cisco Firepower dhcp:Acquired:rn managed object property"
cfprDhcpAcquiredAcqts,1.3.6.1.4.1.9.9.826.1.15.1.1.4,,,,column,"Cisco Firepower dhcp:Acquired:acqts managed object property"
cfprDhcpAcquiredCookie,1.3.6.1.4.1.9.9.826.1.15.1.1.5,,,,column,"Cisco Firepower dhcp:Acquired:cookie managed object property"
cfprDhcpAcquiredEnds,1.3.6.1.4.1.9.9.826.1.15.1.1.6,,,,column,"Cisco Firepower dhcp:Acquired:ends managed object property"
cfprDhcpAcquiredIp,1.3.6.1.4.1.9.9.826.1.15.1.1.7,,,,column,"Cisco Firepower dhcp:Acquired:ip managed object property"
cfprDhcpAcquiredMac,1.3.6.1.4.1.9.9.826.1.15.1.1.8,,,,column,"Cisco Firepower dhcp:Acquired:mac managed object property"
cfprDhcpAcquiredSysId,1.3.6.1.4.1.9.9.826.1.15.1.1.9,,,,column,"Cisco Firepower dhcp:Acquired:sysId managed object property"
cfprDhcpInstTable,1.3.6.1.4.1.9.9.826.1.15.2,,,,table,"Cisco Firepower dhcp:Inst managed object table"
cfprDhcpInstEntry,1.3.6.1.4.1.9.9.826.1.15.2.1,,,,row,"Entry for the cfprDhcpInstTable table."
cfprDhcpInstInstanceId,1.3.6.1.4.1.9.9.826.1.15.2.1.1,,,,column,"Instance identifier of the managed object."
cfprDhcpInstDn,1.3.6.1.4.1.9.9.826.1.15.2.1.2,,,,column,"Cisco Firepower dhcp:Inst:dn managed object property"
cfprDhcpInstRn,1.3.6.1.4.1.9.9.826.1.15.2.1.3,,,,column,"Cisco Firepower dhcp:Inst:rn managed object property"
cfprDhcpLeaseTable,1.3.6.1.4.1.9.9.826.1.15.3,,,,table,"Cisco Firepower dhcp:Lease managed object table"
cfprDhcpLeaseEntry,1.3.6.1.4.1.9.9.826.1.15.3.1,,,,row,"Entry for the cfprDhcpLeaseTable table."
cfprDhcpLeaseInstanceId,1.3.6.1.4.1.9.9.826.1.15.3.1.1,,,,column,"Instance identifier of the managed object."
cfprDhcpLeaseDn,1.3.6.1.4.1.9.9.826.1.15.3.1.2,,,,column,"Cisco Firepower dhcp:Lease:dn managed object property"
cfprDhcpLeaseRn,1.3.6.1.4.1.9.9.826.1.15.3.1.3,,,,column,"Cisco Firepower dhcp:Lease:rn managed object property"
cfprDhcpLeaseCliId,1.3.6.1.4.1.9.9.826.1.15.3.1.4,,,,column,"Cisco Firepower dhcp:Lease:cliId managed object property"
cfprDhcpLeaseCookie,1.3.6.1.4.1.9.9.826.1.15.3.1.5,,,,column,"Cisco Firepower dhcp:Lease:cookie managed object property"
cfprDhcpLeaseEnds,1.3.6.1.4.1.9.9.826.1.15.3.1.6,,,,column,"Cisco Firepower dhcp:Lease:ends managed object property"
cfprDhcpLeaseHostname,1.3.6.1.4.1.9.9.826.1.15.3.1.7,,,,column,"Cisco Firepower dhcp:Lease:hostname managed object property"
cfprDhcpLeaseIntf,1.3.6.1.4.1.9.9.826.1.15.3.1.8,,,,column,"Cisco Firepower dhcp:Lease:intf managed object property"
cfprDhcpLeaseIp,1.3.6.1.4.1.9.9.826.1.15.3.1.9,,,,column,"Cisco Firepower dhcp:Lease:ip managed object property"
cfprDhcpLeaseMac,1.3.6.1.4.1.9.9.826.1.15.3.1.10,,,,column,"Cisco Firepower dhcp:Lease:mac managed object property"
cfprDhcpLeaseStarts,1.3.6.1.4.1.9.9.826.1.15.3.1.11,,,,column,"Cisco Firepower dhcp:Lease:starts managed object property"
