OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mitel,1.3.6.1.4.1.1027,,,objectidentity,,""
mitelProprietary,1.3.6.1.4.1.1027.4,,,objectidentity,,""
mitelPropIpNetworking,1.3.6.1.4.1.1027.4.8,,,objectidentity,,""
mitelIpNetRouter,1.3.6.1.4.1.1027.4.8.1,,,moduleidentity,,"The MITEL IP Net Router MIB module."
mitelRouterIpGroup,1.3.6.1.4.1.1027.4.8.1.1,,,objectidentity,,""
mitelRouterPppGroup,1.3.6.1.4.1.1027.4.8.1.2,,,objectidentity,,""
mitelRouterDhcpGroup,1.3.6.1.4.1.1027.4.8.1.3,,,objectidentity,,""
mitelRouterLogicalGroup,1.3.6.1.4.1.1027.4.8.1.4,,,objectidentity,,""
mitelRouterIpRouterGroup,1.3.6.1.4.1.1027.4.8.1.5,,,objectidentity,,""
mitelRouterRipExtensionGroup,1.3.6.1.4.1.1027.4.8.1.6,,,objectidentity,,""
mitelRouterSnmpTrapGroup,1.3.6.1.4.1.1027.4.8.1.7,,,objectidentity,,""
