OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
i101TrapsMIB,1.3.6.1.4.1.2007.1.4.229,,,moduleidentity,,"This Module Information Base file is defined for managing received SNMP notifications generated by the I101 event subsystem."
i101EventsGroup,1.3.6.1.4.1.2007.1.4.229.1,,,objectidentity,,""
i101EventObjects1,1.3.6.1.4.1.2007.1.4.229.1.1,,,objectidentity,,"Event I101.1 Data has been received from Serial Terminal."
i1011_bytes_number,1.3.6.1.4.1.2007.1.4.229.1.1.1,integer32,no-access,objecttype,scalar,"Parameter 'bytes_number' in event I101.1"
i1011_interface,1.3.6.1.4.1.2007.1.4.229.1.1.2,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event I101.1"
i101EventObjects2,1.3.6.1.4.1.2007.1.4.229.1.2,,,objectidentity,,"Event I101.2 One OK Message has been received from Serial Terminal."
i1012_coment,1.3.6.1.4.1.2007.1.4.229.1.2.1,displaystring,no-access,objecttype,scalar,"Parameter 'coment' in event I101.2"
i1012_serrial_address,1.3.6.1.4.1.2007.1.4.229.1.2.2,integer32,no-access,objecttype,scalar,"Parameter 'serrial_address' in event I101.2"
i1012_bytes_number,1.3.6.1.4.1.2007.1.4.229.1.2.3,integer32,no-access,objecttype,scalar,"Parameter 'bytes_number' in event I101.2"
i1012_interface,1.3.6.1.4.1.2007.1.4.229.1.2.4,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event I101.2"
i101EventObjects3,1.3.6.1.4.1.2007.1.4.229.1.3,,,objectidentity,,"Event I101.3 One Bad Message has been received from Serial Terminal."
i1013_cause,1.3.6.1.4.1.2007.1.4.229.1.3.1,displaystring,no-access,objecttype,scalar,"Parameter 'cause' in event I101.3"
i1013_interface,1.3.6.1.4.1.2007.1.4.229.1.3.2,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event I101.3"
i101EventObjects4,1.3.6.1.4.1.2007.1.4.229.1.4,,,objectidentity,,"Event I101.4 A message with LRC/CRC error has been received from Serial Terminal."
i1014_interface,1.3.6.1.4.1.2007.1.4.229.1.4.1,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event I101.4"
i101EventObjects5,1.3.6.1.4.1.2007.1.4.229.1.5,,,objectidentity,,"Event I101.5 A Message has been transmitted to Serial Terminal."
i1015_bytes,1.3.6.1.4.1.2007.1.4.229.1.5.1,integer32,no-access,objecttype,scalar,"Parameter 'bytes' in event I101.5"
i1015_interface,1.3.6.1.4.1.2007.1.4.229.1.5.2,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event I101.5"
i101EventObjects6,1.3.6.1.4.1.2007.1.4.229.1.6,,,objectidentity,,"Event I101.6 A change ON/OFF has been detected in Serial Control Signal Input."
i1016_message_type,1.3.6.1.4.1.2007.1.4.229.1.6.1,displaystring,no-access,objecttype,scalar,"Parameter 'message_type' in event I101.6"
i1016_interface,1.3.6.1.4.1.2007.1.4.229.1.6.2,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event I101.6"
i101EventObjects7,1.3.6.1.4.1.2007.1.4.229.1.7,,,objectidentity,,"Event I101.7 A change ON/OFF has been make in Serial Control Signal Output."
i1017_message_type,1.3.6.1.4.1.2007.1.4.229.1.7.1,displaystring,no-access,objecttype,scalar,"Parameter 'message_type' in event I101.7"
i1017_interface,1.3.6.1.4.1.2007.1.4.229.1.7.2,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event I101.7"
i101EventObjects8,1.3.6.1.4.1.2007.1.4.229.1.8,,,objectidentity,,"Event I101.8 Data error from Serial Terminal has been received."
i1018_message_type,1.3.6.1.4.1.2007.1.4.229.1.8.1,displaystring,no-access,objecttype,scalar,"Parameter 'message_type' in event I101.8"
i1018_interface,1.3.6.1.4.1.2007.1.4.229.1.8.2,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event I101.8"
i101EventObjects9,1.3.6.1.4.1.2007.1.4.229.1.9,,,objectidentity,,"Event I101.9 Detailed Data send to serial interface."
i1019_interface,1.3.6.1.4.1.2007.1.4.229.1.9.1,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event I101.9"
i1019_serial_address,1.3.6.1.4.1.2007.1.4.229.1.9.2,integer32,no-access,objecttype,scalar,"Parameter 'serial_address' in event I101.9"
i1019_lenght,1.3.6.1.4.1.2007.1.4.229.1.9.3,integer32,no-access,objecttype,scalar,"Parameter 'lenght' in event I101.9"
i1019_hex_data,1.3.6.1.4.1.2007.1.4.229.1.9.4,displaystring,no-access,objecttype,scalar,"Parameter 'hex_data' in event I101.9"
i101EventObjects10,1.3.6.1.4.1.2007.1.4.229.1.10,,,objectidentity,,"Event I101.10 Detailed Data received from serial interface."
i10110_interface,1.3.6.1.4.1.2007.1.4.229.1.10.1,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event I101.10"
i10110_serial_address,1.3.6.1.4.1.2007.1.4.229.1.10.2,integer32,no-access,objecttype,scalar,"Parameter 'serial_address' in event I101.10"
i10110_lenght,1.3.6.1.4.1.2007.1.4.229.1.10.3,integer32,no-access,objecttype,scalar,"Parameter 'lenght' in event I101.10"
i10110_hex_data,1.3.6.1.4.1.2007.1.4.229.1.10.4,displaystring,no-access,objecttype,scalar,"Parameter 'hex_data' in event I101.10"
