OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
btiSystems,1.3.6.1.4.1.18070,,,objectidentity,,""
btiModules,1.3.6.1.4.1.18070.1,,,objectidentity,,""
btiMib,1.3.6.1.4.1.18070.1.1,,,moduleidentity,,"This is a top-level MIB for BTI whose purpose is to lay out the top-level objects in the OID hierarchy"
btiProducts,1.3.6.1.4.1.18070.2,,,objectidentity,,""
bti7000,1.3.6.1.4.1.18070.2.2,,,objectidentity,,""
btiems,1.3.6.1.4.1.18070.2.4,,,objectidentity,,""
btiPSM,1.3.6.1.4.1.18070.2.6,,,objectidentity,,""
widecastCache,1.3.6.1.4.1.18070.2.7,,,objectidentity,,""
bti800,1.3.6.1.4.1.18070.2.8,,,objectidentity,,""
bti7800,1.3.6.1.4.1.18070.2.9,,,objectidentity,,""
