OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
nt,1.3.6.1.4.1.562,,,objectidentity,,""
meridian,1.3.6.1.4.1.562.3,,,objectidentity,,""
sigserv,1.3.6.1.4.1.562.3.21,,,objectidentity,,""
ssmib,1.3.6.1.4.1.562.3.21.5,,,objectidentity,,""
fm_Info,1.3.6.1.4.1.562.3.21.5.4,,,objectidentity,,""
fmSSAlarmTraps,1.3.6.1.4.1.562.3.21.5.4.1,,,objectidentity,,""
fmSSAlarmInfo,1.3.6.1.4.1.562.3.21.5.4.1.7,,,objectidentity,,""
componentRowPointer,1.3.6.1.4.1.562.3.21.5.4.1.7.1,rowpointer,no-access,objecttype,scalar,"A pointer to the RowStatus variable of the component emitting the alarm, on a system where a component is generally a table entry."
componentName,1.3.6.1.4.1.562.3.21.5.4.1.7.2,displaystring,no-access,objecttype,scalar,"This convention is used where each component can be uniquely referenced by a type and instance name (at the console interface also). The textual content of this may be limited to the string representation of the OID."
eventTime,1.3.6.1.4.1.562.3.21.5.4.1.7.3,dateandtime,no-access,objecttype,scalar,"The date and time at which the alarmed event occurred."
activeListStatus,1.3.6.1.4.1.562.3.21.5.4.1.7.4,integer,no-access,objecttype,scalar,"The active alarm list status. This may be used by the Manager to add (on receiving a set) and delete (on receiving a clear) alarms from the alarm display. Enumeration: 'message': 0, 'set': 1, 'clear': 2."
severity,1.3.6.1.4.1.562.3.21.5.4.1.7.5,alarmseverity,no-access,objecttype,scalar,"The severity of the alarm which should indicate what priority should be given for fixing this problem. All values are OSI-defined; refer to CCITT X.733/ISO 10164-4 for a more complete description."
alarmType,1.3.6.1.4.1.562.3.21.5.4.1.7.6,alarmtype,no-access,objecttype,scalar,"The alarm type field as defined by OSI which is used to indicate a broad category of what is wrong. The first 6 values are OSI-defined; refer to CCITT X.733/ISO 10164-4 (for the first 5) and CCITT X.736/ISO 10164-4 (for the last) for a more complete description. The value 'operator' is used when an alarm is issued due to an operator command. The values 'debug' and 'unknown' are for compatibility with older switches and are used for debugging alarms and for those which do not fit any of the above, respectively."
