OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
colubrisPublicAccessMIB,1.3.6.1.4.1.8744.5.1,,,moduleidentity,,"Colubris Networks Public Access MIB."
colubrisPublicAccessMIBObjects,1.3.6.1.4.1.8744.5.1.1,,,objectidentity,,""
publicAccessGroup,1.3.6.1.4.1.8744.5.1.1.1,,,objectidentity,,""
publicAccessStatus,1.3.6.1.4.1.8744.5.1.1.1.1,integer,read-only,objecttype,scalar,"Identifies the current status of the authentication system. Enumeration: 'down': 2, 'up': 1."
publicAccessStatusChangedCause,1.3.6.1.4.1.8744.5.1.1.1.2,octet string,read-only,objecttype,scalar,"Identifies the last cause of a status change. Mostly used by the publicAccessStatusChanged trap."
publicAccessDeviceGroup,1.3.6.1.4.1.8744.5.1.1.2,,,objectidentity,,""
publicAccessDeviceUserName,1.3.6.1.4.1.8744.5.1.1.2.1,octet string,read-write,objecttype,scalar,"Specifies the username that the device uses when authenticating itself to a RADIUS server."
publicAccessDeviceUserPassword,1.3.6.1.4.1.8744.5.1.1.2.2,octet string,read-write,objecttype,scalar,"Specifies the password the device uses when authenticating to a RADIUS server. For security reasons, this should be set only if SNMP traffic is sent through a VPN tunnel. Reading this attribute will return an empty string."
publicAccessDeviceSessionTimeoutAdminStatus,1.3.6.1.4.1.8744.5.1.1.2.3,unsigned32,read-write,objecttype,scalar,"Specifies the interval of time between two consecutive authentication attempts in minutes. At each successful authentication the device configuration is refreshed. This is not the time between RADIUS Access Request when an authentication is proceeding without answers. For that element, see the RADIUS Profile definition."
publicAccessDeviceSessionTimeoutOperStatus,1.3.6.1.4.1.8744.5.1.1.2.4,unsigned32,read-only,objecttype,scalar,"Identifies the interval of time between two consecutive authentication attempts in seconds. At each successful authentication the device configuration is refreshed. This is not the time between RADIUS Access Request when an authentication is proceeding without answers. For that element, see the RADIUS Profile definition."
publicAccessDeviceConfigMode,1.3.6.1.4.1.8744.5.1.1.2.5,colubrisusersauthenticationmode,read-only,objecttype,scalar,"Identifies how configuration of the device is performed. This can be via locally configured settings on the device, or retrieved from a AAA server. If both options are enabled, the settings retrieved from the AAA server overwrite the local configuration settings."
publicAccessDeviceAuthenProfileIndex,1.3.6.1.4.1.8744.5.1.1.2.6,colubrisprofileindexorzero,read-only,objecttype,scalar,"Identifies the AAA server profile to use to authenticate the device. This attribute only applies when publicAccessDeviceConfigMode is set to 'profile' or 'localAndProfile'. When the special value zero is specified, no AAA server profile is selected."
publicAccessDeviceAccountingEnabled,1.3.6.1.4.1.8744.5.1.1.2.7,integer,read-only,objecttype,scalar,"Identifies if accounting information is generated by the device and sent to the AAA server. The device generate RADIUS accounting of type ON and OFF. This also covers accounting of all access-lists independently of where they are used. For accounting, the following status types are generated: START, INTERIM-UPDATE, and STOP. Accounting information is generated only if a valid AAA server profile is configured in the publicAccessDeviceAccountingProfileIndex attribute. Enumeration: 'enable': 1, 'disable': 2."
