OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
headerCompression,1.3.6.1.4.1.3373.1103.79,,,moduleidentity,,"Management information for equipment header compression. "
headerCompressionMibVersion,1.3.6.1.4.1.3373.1103.79.1,integer,read-only,objecttype,scalar,"Numerical version of this module. The string version of this MIB have the following format: XX.YY.ZZ so, for example, the value 1 should be interpreted as 00.00.01 and the value 10001 should be interpreted as 01.00.01."
headerCompressionTable,1.3.6.1.4.1.3373.1103.79.2,,no-access,objecttype,table,"Table with header compression entries"
headerCompressionEntry,1.3.6.1.4.1.3373.1103.79.2.1,,no-access,objecttype,row,"Header compression records"
headerCompressionIndex,1.3.6.1.4.1.3373.1103.79.2.1.1,integer32,read-only,objecttype,column,"Header compression index."
headerCompressionAdminStatus,1.3.6.1.4.1.3373.1103.79.2.1.2,integer,read-only,objecttype,column,"This object is used to enable instance of header compression. Enumeration: 'down': 2, 'up': 1."
headerCompressionContextDepth,1.3.6.1.4.1.3373.1103.79.2.1.3,integer,read-only,objecttype,column,"This object is used to set context depth of the specified instance of header compression. Enumeration: 'ctx64byets': 3, 'ctx32bytes': 2, 'ctx128bytes': 4, 'ctx16bytes': 1."
headerCompressionParsingMode,1.3.6.1.4.1.3373.1103.79.2.1.4,integer,read-only,objecttype,column,"This object is used to specify the mode of parsing packets. Enumeration: 'auto': 1, 'semiIPv4IPv6': 3, 'semiMpls': 2."
headerCompressionTagEnable,1.3.6.1.4.1.3373.1103.79.2.1.5,integer,read-only,objecttype,column,"This object is used to enable or disable TAG management. Enumeration: 'enable': 2, 'disable': 1."
headerCompressionRowStatus,1.3.6.1.4.1.3373.1103.79.2.1.6,rowstatus,read-only,objecttype,column,"Row Status object of the header compression table."
