OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
nokia,1.3.6.1.4.1.94,,,objectidentity,,""
nokiaProducts,1.3.6.1.4.1.94.1,,,objectidentity,,""
localBridge,1.3.6.1.4.1.94.1.1,,,objectidentity,,""
remoteBridge,1.3.6.1.4.1.94.1.2,,,objectidentity,,""
frameRelayBridge,1.3.6.1.4.1.94.1.3,,,objectidentity,,""
frameRelayBrouter,1.3.6.1.4.1.94.1.4,,,objectidentity,,""
hubFamily,1.3.6.1.4.1.94.1.5,,,objectidentity,,""
lanGateway,1.3.6.1.4.1.94.1.6,,,objectidentity,,""
localBrouter,1.3.6.1.4.1.94.1.7,,,objectidentity,,""
accessManager,1.3.6.1.4.1.94.1.8,,,objectidentity,,""
nmsProxy,1.3.6.1.4.1.94.1.9,,,objectidentity,,""
dynaModemMIB,1.3.6.1.4.1.94.1.11,,,objectidentity,,""
nawe,1.3.6.1.4.1.94.1.12,,,objectidentity,,""
stTropez,1.3.6.1.4.1.94.1.13,,,objectidentity,,""
nms300,1.3.6.1.4.1.94.1.14,,,objectidentity,,""
ian,1.3.6.1.4.1.94.1.15,,,objectidentity,,""
ntcCommon,1.3.6.1.4.1.94.1.16,,,objectidentity,,""
ntm10,1.3.6.1.4.1.94.1.17,,,objectidentity,,""
etIfRel1,1.3.6.1.4.1.94.1.18,,,objectidentity,,""
etIfRel2,1.3.6.1.4.1.94.1.19,,,objectidentity,,""
atmVoiceDataMux,1.3.6.1.4.1.94.1.20,,,objectidentity,,""
ipsoProducts,1.3.6.1.4.1.94.1.21,,,objectidentity,,""
bban,1.3.6.1.4.1.94.1.22,,,objectidentity,,""
namp,1.3.6.1.4.1.94.1.23,,,objectidentity,,""
ggsn,1.3.6.1.4.1.94.1.24,,,objectidentity,,""
nms10,1.3.6.1.4.1.94.1.25,,,objectidentity,,""
wirelessAccessPoint,1.3.6.1.4.1.94.1.26,,,objectidentity,,""
wirelessLANclient,1.3.6.1.4.1.94.1.27,,,objectidentity,,""
els,1.3.6.1.4.1.94.1.28,,,objectidentity,,""
accessServer,1.3.6.1.4.1.94.1.29,,,objectidentity,,""
cg,1.3.6.1.4.1.94.1.30,,,objectidentity,,""
sgsn,1.3.6.1.4.1.94.1.31,,,objectidentity,,""
