OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hwL2Mgmt,1.3.6.1.4.1.2011.5.25.42,,,objectidentity,,""
hwL2MAM,1.3.6.1.4.1.2011.5.25.42.2,,,moduleidentity,,"This is the layer 2 mac-address management. It contains the layer 2 mac-address forwarding information currently operating on this device. And also contains the information of mac-limit rule. "
hwL2MAMObjects,1.3.6.1.4.1.2011.5.25.42.2.1,,,objectidentity,,""
hwL2MaxMacLimit,1.3.6.1.4.1.2011.5.25.42.2.1.1,integer32,read-only,objecttype,scalar,"The maximum of Mac-address limit rule."
hwdbCfgFdbTable,1.3.6.1.4.1.2011.5.25.42.2.1.2,,no-access,objecttype,table,"The layer 2 Configured mac-address forwarding table .The table that contains the layer 2 mac-address forwarding information currently operating on this device."
hwdbCfgFdbEntry,1.3.6.1.4.1.2011.5.25.42.2.1.2.1,,no-access,objecttype,row,"Entries of The layer 2 mac-address forwarding table."
hwCfgFdbMac,1.3.6.1.4.1.2011.5.25.42.2.1.2.1.1,macaddress,no-access,objecttype,column,"A unicast MAC address for which the device contains it's information in the mac-address table. The mac-address can't be a special address or multicast address."
hwCfgFdbVlanId,1.3.6.1.4.1.2011.5.25.42.2.1.2.1.2,vlanindex,no-access,objecttype,column,"The VLAN name or other identifier referring to the VLAN which is correlative to the hwFdbMac."
hwCfgFdbVsiName,1.3.6.1.4.1.2011.5.25.42.2.1.2.1.3,octet string,no-access,objecttype,column,"The VSI-ID or other identifier referring to the VSI which is correlative to the hwFdbMac."
hwCfgFdbPort,1.3.6.1.4.1.2011.5.25.42.2.1.2.1.4,interfaceindexorzero,read-only,objecttype,column,"The forwarding port. The port must be an ethernet port. And the port must be contained by the hwFdbVlanId or allow the hwFdbVlanId get across through itself."
hwCfgFdbType,1.3.6.1.4.1.2011.5.25.42.2.1.2.1.5,integer,read-only,objecttype,column,"The mac-address table item type of this entry. The meanings of the values are: static(2)- the mac-address is configured by user, doesn't aging out, and this entry doesn't lost after the device/FSU is reset or FSU is pulled out. blackhole(3)- the mac-address is configured by user for discarding frame which contains specific destination mac-address, doesn't aging out, and this entry doesn't lost after the device/FSU is reset or FSU is pulled out. When the type is dynamic ,the item can't be created. Enumeration: 'static': 2, 'blackhole': 3."
