OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
xnTrapsMIB,1.3.6.1.4.1.2007.1.4.163,,,moduleidentity,,"This Module Information Base file is defined for managing received SNMP notifications generated by the XN event subsystem."
xnEventsGroup,1.3.6.1.4.1.2007.1.4.163.1,,,objectidentity,,""
xnEventObjects1,1.3.6.1.4.1.2007.1.4.163.1.1,,,objectidentity,,"Event XN.1 This message is generated when a packet has an XNS packet length greater then the packets physical length."
xn1_protocol,1.3.6.1.4.1.2007.1.4.163.1.1.1,displaystring,no-access,objecttype,scalar,"Parameter 'protocol' in event XN.1"
xn1_source_net,1.3.6.1.4.1.2007.1.4.163.1.1.2,integer32,no-access,objecttype,scalar,"Parameter 'source_net' in event XN.1"
xn1_source_node,1.3.6.1.4.1.2007.1.4.163.1.1.3,displaystring,no-access,objecttype,scalar,"Parameter 'source_node' in event XN.1"
xn1_length,1.3.6.1.4.1.2007.1.4.163.1.1.4,integer32,no-access,objecttype,scalar,"Parameter 'length' in event XN.1"
xnEventObjects2,1.3.6.1.4.1.2007.1.4.163.1.2,,,objectidentity,,"Event XN.2 The reserved bits in the Transport Control field of the header were not zero. An Error (checksum) packet will be sent."
xn2_protocol,1.3.6.1.4.1.2007.1.4.163.1.2.1,displaystring,no-access,objecttype,scalar,"Parameter 'protocol' in event XN.2"
xn2_source_net,1.3.6.1.4.1.2007.1.4.163.1.2.2,integer32,no-access,objecttype,scalar,"Parameter 'source_net' in event XN.2"
xn2_source_node,1.3.6.1.4.1.2007.1.4.163.1.2.3,displaystring,no-access,objecttype,scalar,"Parameter 'source_node' in event XN.2"
xn2_TC,1.3.6.1.4.1.2007.1.4.163.1.2.4,integer32,no-access,objecttype,scalar,"Parameter 'TC' in event XN.2"
xnEventObjects3,1.3.6.1.4.1.2007.1.4.163.1.3,,,objectidentity,,"Event XN.3 This message is generated when the checksum in a packet being forwarded does not match the calculated checksum for the packet. An Error (checksum) packet will be sent."
xn3_protocol,1.3.6.1.4.1.2007.1.4.163.1.3.1,displaystring,no-access,objecttype,scalar,"Parameter 'protocol' in event XN.3"
xn3_source_net,1.3.6.1.4.1.2007.1.4.163.1.3.2,integer32,no-access,objecttype,scalar,"Parameter 'source_net' in event XN.3"
xn3_source_node,1.3.6.1.4.1.2007.1.4.163.1.3.3,displaystring,no-access,objecttype,scalar,"Parameter 'source_node' in event XN.3"
xn3_cksum,1.3.6.1.4.1.2007.1.4.163.1.3.4,integer32,no-access,objecttype,scalar,"Parameter 'cksum' in event XN.3"
xnEventObjects4,1.3.6.1.4.1.2007.1.4.163.1.4,,,objectidentity,,"Event XN.4 This message is generated when a packet's hop count counts up past 15 and overflows. An Error (hop count) packet will be sent."
xn4_protocol,1.3.6.1.4.1.2007.1.4.163.1.4.1,displaystring,no-access,objecttype,scalar,"Parameter 'protocol' in event XN.4"
xn4_source_net,1.3.6.1.4.1.2007.1.4.163.1.4.2,integer32,no-access,objecttype,scalar,"Parameter 'source_net' in event XN.4"
xn4_source_node,1.3.6.1.4.1.2007.1.4.163.1.4.3,displaystring,no-access,objecttype,scalar,"Parameter 'source_node' in event XN.4"
xn4_destination_net,1.3.6.1.4.1.2007.1.4.163.1.4.4,integer32,no-access,objecttype,scalar,"Parameter 'destination_net' in event XN.4"
xnEventObjects5,1.3.6.1.4.1.2007.1.4.163.1.5,,,objectidentity,,"Event XN.5 This message is generated when a packet cannot be forwarded because there is no gateway to the destination network. An Error (unreachable) packet will be sent."
xn5_protocol,1.3.6.1.4.1.2007.1.4.163.1.5.1,displaystring,no-access,objecttype,scalar,"Parameter 'protocol' in event XN.5"
xn5_source_net,1.3.6.1.4.1.2007.1.4.163.1.5.2,integer32,no-access,objecttype,scalar,"Parameter 'source_net' in event XN.5"
xn5_source_node,1.3.6.1.4.1.2007.1.4.163.1.5.3,displaystring,no-access,objecttype,scalar,"Parameter 'source_node' in event XN.5"
xn5_destination_net,1.3.6.1.4.1.2007.1.4.163.1.5.4,integer32,no-access,objecttype,scalar,"Parameter 'destination_net' in event XN.5"
xnEventObjects6,1.3.6.1.4.1.2007.1.4.163.1.6,,,objectidentity,,"Event XN.6 This packet is generated when a packet is being sent out the same network interface it arrived on. This router is not the best path off that network to the destination network."
xn6_protocol,1.3.6.1.4.1.2007.1.4.163.1.6.1,displaystring,no-access,objecttype,scalar,"Parameter 'protocol' in event XN.6"
xn6_source_net,1.3.6.1.4.1.2007.1.4.163.1.6.2,integer32,no-access,objecttype,scalar,"Parameter 'source_net' in event XN.6"
