OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
zyxelLinkAggregation,1.3.6.1.4.1.890.1.15.3.42,,,moduleidentity,,"The subtree for link aggregation"
zyxelAggregationSetup,1.3.6.1.4.1.890.1.15.3.42.1,,,objectidentity,,""
zyAggregationState,1.3.6.1.4.1.890.1.15.3.42.1.1,enabledstatus,read-write,objecttype,scalar,"Enable/Disable link aggregation control protocol."
zyAggregationSysPriority,1.3.6.1.4.1.890.1.15.3.42.1.2,integer,read-write,objecttype,scalar,"The system number is to set the priority of an active port using link aggregation control protocol. The smaller the number, the higher the priority level."
zyxelAggregationGroupTable,1.3.6.1.4.1.890.1.15.3.42.1.3,,no-access,objecttype,table,"The table contains aggregation group configuration."
zyxelAggregationGroupEntry,1.3.6.1.4.1.890.1.15.3.42.1.3.1,,no-access,objecttype,row,"An entry contains aggregation group configuration."
zyAggregationGroupIndex,1.3.6.1.4.1.890.1.15.3.42.1.3.1.1,integer,no-access,objecttype,column,"Index of link aggregation group."
zyAggregationGroupState,1.3.6.1.4.1.890.1.15.3.42.1.3.1.2,enabledstatus,read-write,objecttype,column,"Enable/Disable link aggregation control protocol on a special group."
zyAggregationGroupDynamicState,1.3.6.1.4.1.890.1.15.3.42.1.3.1.3,enabledstatus,read-write,objecttype,column,"Enable/Disable dynamic link aggregation control protocol on a special group."
zyAggregationGroupCriteria,1.3.6.1.4.1.890.1.15.3.42.1.3.1.4,integer,read-write,objecttype,column,"Outgoing traffic distribution type. Packets from the same source and/or to the same destination are sent over the same link within the trunk. By default, the switch uses the srcDstMac distribution type. If the switch is behind a router, the packet's destination or source MAC address will be changed. In this case, set the switch to distribute traffic based on its IP address to make sure port trunking can work properly. Enumeration: 'srcDstIp': 6, 'dstIp': 5, 'srcMac': 1, 'dstMac': 2, 'srcIp': 4, 'srcDstMac': 3."
zyxelAggregationPortTable,1.3.6.1.4.1.890.1.15.3.42.1.4,,no-access,objecttype,table,"The table contains aggregation port configuration."
zyxelAggregationPortEntry,1.3.6.1.4.1.890.1.15.3.42.1.4.1,,no-access,objecttype,row,"An entry contains aggregation port configuration."
zyAggregationPortGroup,1.3.6.1.4.1.890.1.15.3.42.1.4.1.1,integer,read-write,objecttype,column,"Trunk group which a port belongs. Enumeration: 't14': 14, 't15': 15, 't16': 16, 't17': 17, 't10': 10, 't11': 11, 't12': 12, 't13': 13, 't18': 18, 't19': 19, 'none': 0, 't8': 8, 't9': 9, 't6': 6, 't7': 7, 't4': 4, 't5': 5, 't2': 2, 't3': 3, 't1': 1, 't21': 21, 't20': 20, 't23': 23, 't22': 22, 't24': 24."
zyAggregationPortDynamicStateTimeout,1.3.6.1.4.1.890.1.15.3.42.1.4.1.2,integer,read-write,objecttype,column,"This timeout is the time interval bEtween the individual port exchanges of LACP packets in order to check that the peer port in the trunk group is still up."
zyAggregationAutoLacpState,1.3.6.1.4.1.890.1.15.3.42.1.5,enabledstatus,read-write,objecttype,scalar,"Enable/Disable Automatic link aggregation control protocol."
zyxelAggregationStatus,1.3.6.1.4.1.890.1.15.3.42.2,,,objectidentity,,""
zyAggregationAutoLacpTable,1.3.6.1.4.1.890.1.15.3.42.2.1,,no-access,objecttype,table,"The table contains auto-lacp port configuration."
zyAggregationAutoLacpEntry,1.3.6.1.4.1.890.1.15.3.42.2.1.1,,no-access,objecttype,row,"An entry contains auto-lacp port configuration."
zyAggregationAutoLacpTrunkGroup,1.3.6.1.4.1.890.1.15.3.42.2.1.1.1,integer,read-only,objecttype,column,"Trunk group which a port belongs. Enumeration: 't14': 14, 't15': 15, 't16': 16, 't17': 17, 't10': 10, 't11': 11, 't12': 12, 't13': 13, 't18': 18, 't19': 19, 'none': 0, 't8': 8, 't9': 9, 't6': 6, 't7': 7, 't4': 4, 't5': 5, 't2': 2, 't3': 3, 't1': 1, 't21': 21, 't20': 20, 't23': 23, 't22': 22, 't24': 24."
zyAggregationAutoLacpRemoteChassisId,1.3.6.1.4.1.890.1.15.3.42.2.1.1.2,displaystring,read-only,objecttype,column,"This is the chassis id of the remote device."
zyAggregationAutoLacpRemotePort,1.3.6.1.4.1.890.1.15.3.42.2.1.1.3,integer,read-only,objecttype,column,"This is the connected port of the remote device."
