OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ieee8021TsnRemoteMgmtMib,1.3.111.2.802.1.1.32,,,moduleidentity,,"The Bridge MIB module for managing devices that support the IEEE Std 802.1Q Stream Reservation Protocol Enhancements and Performance Improvements. Unless otherwise indicated, the references in this MIB module are to IEEE Std 802.1Q. Copyright (C) IEEE (2018). This version of this MIB module is part of IEEE802.1Q; see the draft itself for full legal notices."
ieee8021TsnRemoteMgmtNotifications,1.3.111.2.802.1.1.32.0,,,objectidentity,,""
ieee8021TsnRemoteMgmtObjects,1.3.111.2.802.1.1.32.1,,,objectidentity,,""
ieee8021TsnRemoteMgmtBridgeDelay,1.3.111.2.802.1.1.32.1.1,,,objectidentity,,""
ieee8021TsnRemoteMgmtBridgeDelayTable,1.3.111.2.802.1.1.32.1.1.1,,no-access,objecttype,table,"A table containing a set of parameters necessary to determine the delay of frames as they pass through the Bridge's relay. There is one Bridge Delay managed object per Port pair of a Bridge component. The Port pair consists of three indices, an ingress Port followed by an egress Port and a traffic class associated with the Port pair."
ieee8021TsnRemoteMgmtBridgeDelayEntry,1.3.111.2.802.1.1.32.1.1.1.1,,no-access,objecttype,row,"A list of objects containing information necessary to determine the delay of frames as they pass through the Bridge's relay."
ieee8021TsnRemoteMgmtBridgeIngressPort,1.3.111.2.802.1.1.32.1.1.1.1.1,ieee8021bridgeportnumber,no-access,objecttype,column,"..."
ieee8021TsnRemoteMgmtBridgeEgressPort,1.3.111.2.802.1.1.32.1.1.1.1.2,ieee8021bridgeportnumber,no-access,objecttype,column,"..."
ieee8021TsnRemoteMgmtIndependentDelayMin,1.3.111.2.802.1.1.32.1.1.1.1.3,unsigned32,read-only,objecttype,column,"This attribute provides the minimum delay independent from frame length for a frame to forward from ingress port to egress port. The delay begins when the message timestamp point of the ingress frame passes the reference plane marking the boundary between the network media and PHY. The delay ends when the message timestamp point of the egress frame passes the reference plane marking the boundary between the network media and PHY. The message timestamp point is specified by IEEE Std 802.1AS for various media, near the start of the frame. Note: This delay includes all aspects of length-independent delay for a frame that is forwarded, including handling of error conditions."
ieee8021TsnRemoteMgmtIndependentDelayMax,1.3.111.2.802.1.1.32.1.1.1.1.4,unsigned32,read-only,objecttype,column,"This attribute provides the maximum delay independent from frame length for a frame to forward from ingress port to egress port. The delay begins when the message timestamp point of the ingress frame passes the reference plane marking the boundary between the network media and PHY. The delay ends when the message timestamp point of the egress frame passes the reference plane marking the boundary between the network media and PHY. The message timestamp point is specified by IEEE Std 802.1AS for various media, near the start of the frame."
ieee8021TsnRemoteMgmtDependentDelayMin,1.3.111.2.802.1.1.32.1.1.1.1.5,unsigned32,read-only,objecttype,column,"This attribute provides the minimum length-dependent delay from ingress port to egress port. It provides the portion of delay that is dependent on frame length, where frame length is the number of octets that transfer across the MAC Service interfaces. Each length-dependent delay attribute specifies the time for a single octet of the frame to transfer from ingress to egress."
ieee8021TsnRemoteMgmtDependentDelayMax,1.3.111.2.802.1.1.32.1.1.1.1.6,unsigned32,read-only,objecttype,column,"This attribute provides the maximum length-dependent delay from ingress port to egress port. It provides the portion of delay that is dependent on frame length, where frame length is the number of octets that transfer across the MAC Service interfaces. Each length-dependent delay attribute specifies the time for a single octet of the frame to transfer from ingress to egress."
ieee8021TsnRemoteMgmtPropagationDelay,1.3.111.2.802.1.1.32.1.2,,,objectidentity,,""
ieee8021TsnRemoteMgmtPropagationDelayTable,1.3.111.2.802.1.1.32.1.2.1,,no-access,objecttype,table,"A table containing a set of parameters necessary to determine the delay along the network media (e.g. cable) for a frame transmitted from the specifed Port of this Bridge to the neighboring Port on a different Bridge. There is one Propagation Delay managed object per egress Port of a Bridge."
ieee8021TsnRemoteMgmtPropagationDelayEntry,1.3.111.2.802.1.1.32.1.2.1.1,,no-access,objecttype,row,"A list of objects containing information necessary to determine the delay along the network media (e.g. cable) for a frame transmitted from the specifed Port of this Bridge to the neighboring Port on a different Bridge."
ieee8021TsnRemoteMgmtTxPropagationDelay,1.3.111.2.802.1.1.32.1.2.1.1.1,unsigned32,read-only,objecttype,column,"This attribute provides the transmission propagation delay. The propagation delay begins when the message timestamp point of an egress frame passes the reference plane marking the boundary between the network media and PHY. It ends when the message timestamp point of an ingress frame on the neighboring Bridge's Port passes the reference plane marking the boundary between the network media and PHY. The message timestamp point is specified by IEEE Std 802.1AS for various media."
ieee8021TsnRemoteMgmtStaticTrees,1.3.111.2.802.1.1.32.1.3,,,objectidentity,,""
ieee8021TsnRemoteMgmtStaticTreesSupported,1.3.111.2.802.1.1.32.1.3.1,truthvalue,read-only,objecttype,scalar,"This attribute is used by the TSN CNC to determine that TE-MSTID is supported by the Bridge."
ieee8021TsnRemoteMgmtMrpExternalControl,1.3.111.2.802.1.1.32.1.4,,,objectidentity,,""
ieee8021TsnRemoteMgmtMsrpMrpExternalControlTable,1.3.111.2.802.1.1.32.1.4.1,,no-access,objecttype,table,"A table containing a set of parameters necessary for a network manager to 1) disable MRP attribute propagation (MAP) for the MRP Participant of a bridge port, 2) read MRP attribute registrations that the MRP Participant receives, and 3) write MRP attribute values for the MRP Participant to declare."
ieee8021TsnRemoteMgmtMsrpMrpExternalControlEntry,1.3.111.2.802.1.1.32.1.4.1.1,,no-access,objecttype,row,"A list of objects necessary for a network manager to 1) disable MRP attribute propagation (MAP) for the MRP Participant of a bridge port, 2) read MRP attribute registrations that the MRP Participant receives, and 3) write MRP attribute values for the MRP Participant to declare."
ieee8021TsnRemoteMgmtMsrpMrpExternalControl,1.3.111.2.802.1.1.32.1.4.1.1.1,truthvalue,read-write,objecttype,column,"This attribute is used to indicate, whether MRP attributes are propagated on the MRP Participant, according to the specifications for MRP Attribute Propagation (MAP) and specifications of the MRP Application. When true(1), the MRP Participant is removed from the MRP Application's MAP Context. The MRP Participant performs all other aspects of MRP, including MRP operation, MRP specifications, and MRPDU encodings. The application component stores MAD indications for registration received on the Port, and invokes MAD requests for declarations on the Port. When false(2), MRP attributes propagate on the MRP Participant according to the specifications for MRP Attribute Propagation (MAP) and specifications of the MRP Application. Ports with the externalControl attribute false(2) are considered as candidates for the MRP Application's MAP Context. The remaining attributes of this subtree are ignored by Ports with the externalControl attribute false(2). This managed object applies to the MSRP application. A table is provided for each MAP Context (VLAN ID)."
ieee8021TsnRemoteMgmtMrpIndicationList,1.3.111.2.802.1.1.32.1.4.1.1.2,octet string,read-only,objecttype,column,"This attribute is used to store the list of all joined MRP attributes for the MRP Participant when the ieee8021TsnRemoteMgmtMrpExternalControl attribute is true(1). When the ieee8021TsnRemoteMgmtMrpExternalControl attribute is false(2), this attribute is ignored by the MRP Participant, and returns the empty octet string."
ieee8021TsnRemoteMgmtMrpIndicationListLength,1.3.111.2.802.1.1.32.1.4.1.1.3,unsigned32,read-only,objecttype,column,"This attribute is used to provide the number of octets in the ieee8021TsnRemoteMgmtMrpIndicationListLength attribute. When the ieee8021TsnRemoteMgmtMrpExternalControl attribute is false(2), this attribute returns zero."
