OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
eltek,1.3.6.1.4.1.12148,,,moduleidentity,,"An ongoing effort toward a generic MIB for all ELTEK products. This iteration is based on Nextel spec as of May 2005 and is meant tp be a common basic mib for smartpack, aeon gold and mcu control units."
eltekDistributedPlant,1.3.6.1.4.1.12148.8,,,objectidentity,,""
controlSystem,1.3.6.1.4.1.12148.8.1,,,objectidentity,,""
systemTime,1.3.6.1.4.1.12148.8.1.1,,,objectidentity,,""
systemTimeTime,1.3.6.1.4.1.12148.8.1.1.1,displaystring,read-only,objecttype,scalar,"The system date and time. Used for event timestamps and logging"
systemInfoRefresh,1.3.6.1.4.1.12148.8.1.2,integer,read-write,objecttype,scalar,"This object will re-initialize the agent, updating MIB data values. Enumeration: 'pushbutton': 0, 'refreshdata': 1."
systemTrapRepeatRate,1.3.6.1.4.1.12148.8.1.3,integer32,read-write,objecttype,scalar,"This object sets the repeat rate of any active traps, in seconds. Entering 0 (zero) will prevent repeating traps - one trap only will be sent per alarm event."
systemSendOffTrap,1.3.6.1.4.1.12148.8.1.4,integer,read-write,objecttype,scalar,"A separate off-trap will be issued when an alarm condition goes off, if this flag is set to 1. Entering 0 (zero) will prevent OFF traps from being transmitted. Enumeration: 'on': 1, 'off': 0."
systemNumOfControlUnits,1.3.6.1.4.1.12148.8.1.5,integer32,read-only,objecttype,scalar,"The number of expected system controllers (smartpacks, smartnodes stc.) in a distributed system"
systemControlUnitIndex,1.3.6.1.4.1.12148.8.1.6,integer32,no-access,objecttype,scalar,"Index used for navigating int the table of 1 to 8 system controller input groups"
systemControlUnitTable,1.3.6.1.4.1.12148.8.1.7,,no-access,objecttype,table,""
systemControlUnitEntry,1.3.6.1.4.1.12148.8.1.7.1,,no-access,objecttype,row,""
inputControlUnitID,1.3.6.1.4.1.12148.8.1.7.1.1,integer32,read-only,objecttype,column," "
inputUserConfigurable1,1.3.6.1.4.1.12148.8.1.7.1.2,integer,read-only,objecttype,column,"Generic alarm linked to user specified alarms. These have no specific name in the MIB. User configurable alarms will on some systems have text attached to the traps that explains the purpose of the alarm.  Enumeration: 'alarm': 1, 'normal': 0."
inputUserConfigurable2,1.3.6.1.4.1.12148.8.1.7.1.3,integer,read-only,objecttype,column,"Generic alarm linked to user specified alarms. These have no specific name in the MIB. User configurable alarms will on some systems have text attached to the traps that explains the purpose of the alarm.  Enumeration: 'alarm': 1, 'normal': 0."
inputUserConfigurable3,1.3.6.1.4.1.12148.8.1.7.1.4,integer,read-only,objecttype,column,"Generic alarm linked to user specified alarms. These have no specific name in the MIB. User configurable alarms will on some systems have text attached to the traps that explains the purpose of the alarm.  Enumeration: 'alarm': 1, 'normal': 0."
inputUserConfigurable4,1.3.6.1.4.1.12148.8.1.7.1.5,integer,read-only,objecttype,column,"Generic alarm linked to user specified alarms. These have no specific name in the MIB. User configurable alarms will on some systems have text attached to the traps that explains the purpose of the alarm.  Enumeration: 'alarm': 1, 'normal': 0."
inputUserConfigurable5,1.3.6.1.4.1.12148.8.1.7.1.6,integer,read-only,objecttype,column,"Generic alarm linked to user specified alarms. These have no specific name in the MIB. User configurable alarms will on some systems have text attached to the traps that explains the purpose of the alarm.  Enumeration: 'alarm': 1, 'normal': 0."
inputUserConfigurable6,1.3.6.1.4.1.12148.8.1.7.1.7,integer,read-only,objecttype,column,"Generic alarm linked to user specified alarms. These have no specific name in the MIB. User configurable alarms will on some systems have text attached to the traps that explains the purpose of the alarm.  Enumeration: 'alarm': 1, 'normal': 0."
