OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
whispApsMibModule,1.3.6.1.4.1.161.19.1.1.12,,,moduleidentity,,"This module contains MIB definitions for APs."
whispApsConfig,1.3.6.1.4.1.161.19.3.1.1,,,objectidentity,,""
gpsInput,1.3.6.1.4.1.161.19.3.1.1.1,integer,read-write,objecttype,scalar,"The variable is deprecated. See gpsInput in whispBoxConfig. Enumeration: 'syncToReceivedSignalTimingPort': 1, 'syncToReceivedSignalPowerPort': 2, 'generateSyncSignal': 0."
rfFreqCarrier,1.3.6.1.4.1.161.19.3.1.1.2,integer,read-write,objecttype,scalar,"The variable is deprecated. Please see radioFreqCarrier. Enumeration: 'wired': 0."
apLinkSpeed,1.3.6.1.4.1.161.19.3.1.1.3,displaystring,read-write,objecttype,scalar,"The variable is deprecated."
dwnLnkData,1.3.6.1.4.1.161.19.3.1.1.4,integer,read-write,objecttype,scalar,"This attribute is deprecated. Please see radioDownlinkPercent."
highPriorityUpLnkPct,1.3.6.1.4.1.161.19.3.1.1.5,integer,read-write,objecttype,scalar,"Percentage of uplink slots for high priority data."
numUAckSlots,1.3.6.1.4.1.161.19.3.1.1.6,integer,read-write,objecttype,scalar,"Total number of upstream ack slots."
uAcksReservHigh,1.3.6.1.4.1.161.19.3.1.1.7,integer,read-write,objecttype,scalar,"Total number of upstream high priority ack slots"
numDAckSlots,1.3.6.1.4.1.161.19.3.1.1.8,integer,read-write,objecttype,scalar,"Total number of downstream ack slots."
dAcksReservHigh,1.3.6.1.4.1.161.19.3.1.1.9,integer,read-write,objecttype,scalar,"Total number of high priority downstream ack slots."
numCtlSlots,1.3.6.1.4.1.161.19.3.1.1.10,integer,read-write,objecttype,scalar,"This OID is deprecated, please use numCtlSlotsHW."
numCtlSlotsReserveHigh,1.3.6.1.4.1.161.19.3.1.1.11,integer,read-write,objecttype,scalar,"Total number of High priority upstream control (contention) slots."
upLnkDataRate,1.3.6.1.4.1.161.19.3.1.1.12,integer,read-write,objecttype,scalar,"Sustained uplink bandwidth cap."
upLnkLimit,1.3.6.1.4.1.161.19.3.1.1.13,integer,read-write,objecttype,scalar,"Burst uplink bandwidth cap."
