OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cfprMemoryObjects,1.3.6.1.4.1.9.9.826.1.50,,,,,""
cfprMemoryArrayTable,1.3.6.1.4.1.9.9.826.1.50.1,,,,table,"Cisco Firepower memory:Array managed object table"
cfprMemoryArrayEntry,1.3.6.1.4.1.9.9.826.1.50.1.1,,,,row,"Entry for the cfprMemoryArrayTable table."
cfprMemoryArrayInstanceId,1.3.6.1.4.1.9.9.826.1.50.1.1.1,,,,column,"Instance identifier of the managed object."
cfprMemoryArrayDn,1.3.6.1.4.1.9.9.826.1.50.1.1.2,,,,column,"Cisco Firepower memory:Array:dn managed object property"
cfprMemoryArrayRn,1.3.6.1.4.1.9.9.826.1.50.1.1.3,,,,column,"Cisco Firepower memory:Array:rn managed object property"
cfprMemoryArrayCpuId,1.3.6.1.4.1.9.9.826.1.50.1.1.4,,,,column,"Cisco Firepower memory:Array:cpuId managed object property"
cfprMemoryArrayCurrCapacity,1.3.6.1.4.1.9.9.826.1.50.1.1.5,,,,column,"Cisco Firepower memory:Array:currCapacity managed object property"
cfprMemoryArrayErrorCorrection,1.3.6.1.4.1.9.9.826.1.50.1.1.6,,,,column,"Cisco Firepower memory:Array:errorCorrection managed object property"
cfprMemoryArrayId,1.3.6.1.4.1.9.9.826.1.50.1.1.7,,,,column,"Cisco Firepower memory:Array:id managed object property"
cfprMemoryArrayLocationDn,1.3.6.1.4.1.9.9.826.1.50.1.1.8,,,,column,"Cisco Firepower memory:Array:locationDn managed object property"
cfprMemoryArrayMaxCapacity,1.3.6.1.4.1.9.9.826.1.50.1.1.9,,,,column,"Cisco Firepower memory:Array:maxCapacity managed object property"
cfprMemoryArrayMaxDevices,1.3.6.1.4.1.9.9.826.1.50.1.1.10,,,,column,"Cisco Firepower memory:Array:maxDevices managed object property"
cfprMemoryArrayModel,1.3.6.1.4.1.9.9.826.1.50.1.1.11,,,,column,"Cisco Firepower memory:Array:model managed object property"
cfprMemoryArrayOperQualifierReason,1.3.6.1.4.1.9.9.826.1.50.1.1.12,,,,column,"Cisco Firepower memory:Array:operQualifierReason managed object property"
cfprMemoryArrayOperState,1.3.6.1.4.1.9.9.826.1.50.1.1.13,,,,column,"Cisco Firepower memory:Array:operState managed object property"
cfprMemoryArrayOperability,1.3.6.1.4.1.9.9.826.1.50.1.1.14,,,,column,"Cisco Firepower memory:Array:operability managed object property"
cfprMemoryArrayPerf,1.3.6.1.4.1.9.9.826.1.50.1.1.15,,,,column,"Cisco Firepower memory:Array:perf managed object property"
cfprMemoryArrayPopulated,1.3.6.1.4.1.9.9.826.1.50.1.1.16,,,,column,"Cisco Firepower memory:Array:populated managed object property"
cfprMemoryArrayPower,1.3.6.1.4.1.9.9.826.1.50.1.1.17,,,,column,"Cisco Firepower memory:Array:power managed object property"
cfprMemoryArrayPresence,1.3.6.1.4.1.9.9.826.1.50.1.1.18,,,,column,"Cisco Firepower memory:Array:presence managed object property"
cfprMemoryArrayRevision,1.3.6.1.4.1.9.9.826.1.50.1.1.19,,,,column,"Cisco Firepower memory:Array:revision managed object property"
cfprMemoryArraySerial,1.3.6.1.4.1.9.9.826.1.50.1.1.20,,,,column,"Cisco Firepower memory:Array:serial managed object property"
cfprMemoryArrayThermal,1.3.6.1.4.1.9.9.826.1.50.1.1.21,,,,column,"Cisco Firepower memory:Array:thermal managed object property"
cfprMemoryArrayVendor,1.3.6.1.4.1.9.9.826.1.50.1.1.22,,,,column,"Cisco Firepower memory:Array:vendor managed object property"
cfprMemoryArrayVoltage,1.3.6.1.4.1.9.9.826.1.50.1.1.23,,,,column,"Cisco Firepower memory:Array:voltage managed object property"
cfprMemoryArrayEnvStatsTable,1.3.6.1.4.1.9.9.826.1.50.2,,,,table,"Cisco Firepower memory:ArrayEnvStats managed object table"
cfprMemoryArrayEnvStatsEntry,1.3.6.1.4.1.9.9.826.1.50.2.1,,,,row,"Entry for the cfprMemoryArrayEnvStatsTable table."
cfprMemoryArrayEnvStatsInstanceId,1.3.6.1.4.1.9.9.826.1.50.2.1.1,,,,column,"Instance identifier of the managed object."
cfprMemoryArrayEnvStatsDn,1.3.6.1.4.1.9.9.826.1.50.2.1.2,,,,column,"Cisco Firepower memory:ArrayEnvStats:dn managed object property"
cfprMemoryArrayEnvStatsRn,1.3.6.1.4.1.9.9.826.1.50.2.1.3,,,,column,"Cisco Firepower memory:ArrayEnvStats:rn managed object property"
cfprMemoryArrayEnvStatsInputCurrent,1.3.6.1.4.1.9.9.826.1.50.2.1.4,,,,column,"Cisco Firepower memory:ArrayEnvStats:inputCurrent managed object property"
cfprMemoryArrayEnvStatsInputCurrentAvg,1.3.6.1.4.1.9.9.826.1.50.2.1.5,,,,column,"Cisco Firepower memory:ArrayEnvStats:inputCurrentAvg managed object property"
cfprMemoryArrayEnvStatsInputCurrentMax,1.3.6.1.4.1.9.9.826.1.50.2.1.6,,,,column,"Cisco Firepower memory:ArrayEnvStats:inputCurrentMax managed object property"
cfprMemoryArrayEnvStatsInputCurrentMin,1.3.6.1.4.1.9.9.826.1.50.2.1.7,,,,column,"Cisco Firepower memory:ArrayEnvStats:inputCurrentMin managed object property"
cfprMemoryArrayEnvStatsIntervals,1.3.6.1.4.1.9.9.826.1.50.2.1.8,,,,column,"Cisco Firepower memory:ArrayEnvStats:intervals managed object property"
cfprMemoryArrayEnvStatsSuspect,1.3.6.1.4.1.9.9.826.1.50.2.1.9,,,,column,"Cisco Firepower memory:ArrayEnvStats:suspect managed object property"
cfprMemoryArrayEnvStatsThresholded,1.3.6.1.4.1.9.9.826.1.50.2.1.10,,,,column,"Cisco Firepower memory:ArrayEnvStats:thresholded managed object property"
cfprMemoryArrayEnvStatsTimeCollected,1.3.6.1.4.1.9.9.826.1.50.2.1.11,,,,column,"Cisco Firepower memory:ArrayEnvStats:timeCollected managed object property"
cfprMemoryArrayEnvStatsUpdate,1.3.6.1.4.1.9.9.826.1.50.2.1.12,,,,column,"Cisco Firepower memory:ArrayEnvStats:update managed object property"
cfprMemoryArrayEnvStatsHistTable,1.3.6.1.4.1.9.9.826.1.50.3,,,,table,"Cisco Firepower memory:ArrayEnvStatsHist managed object table"
cfprMemoryArrayEnvStatsHistEntry,1.3.6.1.4.1.9.9.826.1.50.3.1,,,,row,"Entry for the cfprMemoryArrayEnvStatsHistTable table."
cfprMemoryArrayEnvStatsHistInstanceId,1.3.6.1.4.1.9.9.826.1.50.3.1.1,,,,column,"Instance identifier of the managed object."
cfprMemoryArrayEnvStatsHistDn,1.3.6.1.4.1.9.9.826.1.50.3.1.2,,,,column,"Cisco Firepower memory:ArrayEnvStatsHist:dn managed object property"
cfprMemoryArrayEnvStatsHistRn,1.3.6.1.4.1.9.9.826.1.50.3.1.3,,,,column,"Cisco Firepower memory:ArrayEnvStatsHist:rn managed object property"
cfprMemoryArrayEnvStatsHistId,1.3.6.1.4.1.9.9.826.1.50.3.1.4,,,,column,"Cisco Firepower memory:ArrayEnvStatsHist:id managed object property"
cfprMemoryArrayEnvStatsHistInputCurrent,1.3.6.1.4.1.9.9.826.1.50.3.1.5,,,,column,"Cisco Firepower memory:ArrayEnvStatsHist:inputCurrent managed object property"
cfprMemoryArrayEnvStatsHistInputCurrentAvg,1.3.6.1.4.1.9.9.826.1.50.3.1.6,,,,column,"Cisco Firepower memory:ArrayEnvStatsHist:inputCurrentAvg managed object property"
cfprMemoryArrayEnvStatsHistInputCurrentMax,1.3.6.1.4.1.9.9.826.1.50.3.1.7,,,,column,"Cisco Firepower memory:ArrayEnvStatsHist:inputCurrentMax managed object property"
cfprMemoryArrayEnvStatsHistInputCurrentMin,1.3.6.1.4.1.9.9.826.1.50.3.1.8,,,,column,"Cisco Firepower memory:ArrayEnvStatsHist:inputCurrentMin managed object property"
cfprMemoryArrayEnvStatsHistMostRecent,1.3.6.1.4.1.9.9.826.1.50.3.1.9,,,,column,"Cisco Firepower memory:ArrayEnvStatsHist:mostRecent managed object property"
cfprMemoryArrayEnvStatsHistSuspect,1.3.6.1.4.1.9.9.826.1.50.3.1.10,,,,column,"Cisco Firepower memory:ArrayEnvStatsHist:suspect managed object property"
cfprMemoryArrayEnvStatsHistThresholded,1.3.6.1.4.1.9.9.826.1.50.3.1.11,,,,column,"Cisco Firepower memory:ArrayEnvStatsHist:thresholded managed object property"
cfprMemoryArrayEnvStatsHistTimeCollected,1.3.6.1.4.1.9.9.826.1.50.3.1.12,,,,column,"Cisco Firepower memory:ArrayEnvStatsHist:timeCollected managed object property"
cfprMemoryBufferUnitTable,1.3.6.1.4.1.9.9.826.1.50.4,,,,table,"Cisco Firepower memory:BufferUnit managed object table"
cfprMemoryBufferUnitEntry,1.3.6.1.4.1.9.9.826.1.50.4.1,,,,row,"Entry for the cfprMemoryBufferUnitTable table."
cfprMemoryBufferUnitInstanceId,1.3.6.1.4.1.9.9.826.1.50.4.1.1,,,,column,"Instance identifier of the managed object."
cfprMemoryBufferUnitDn,1.3.6.1.4.1.9.9.826.1.50.4.1.2,,,,column,"Cisco Firepower memory:BufferUnit:dn managed object property"
cfprMemoryBufferUnitRn,1.3.6.1.4.1.9.9.826.1.50.4.1.3,,,,column,"Cisco Firepower memory:BufferUnit:rn managed object property"
cfprMemoryBufferUnitId,1.3.6.1.4.1.9.9.826.1.50.4.1.4,,,,column,"Cisco Firepower memory:BufferUnit:id managed object property"
cfprMemoryBufferUnitLocationDn,1.3.6.1.4.1.9.9.826.1.50.4.1.5,,,,column,"Cisco Firepower memory:BufferUnit:locationDn managed object property"
