OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cppmMIB,1.3.6.1.4.1.14823.1.6.1.1,,,,,""
cppmServerInfoGroup,1.3.6.1.4.1.14823.1.6.1.1.1,,,,,""
cppmSystemTable,1.3.6.1.4.1.14823.1.6.1.1.1.1,,,,table,"This table lists ClearPass System entries."
cppmSystemTableEntry,1.3.6.1.4.1.14823.1.6.1.1.1.1.1,,,,row,"This table lists CPPM System attributes"
cppmSystemModel,1.3.6.1.4.1.14823.1.6.1.1.1.1.1.1,,,,column,"ClearPass server model"
cppmSystemSerialNumber,1.3.6.1.4.1.14823.1.6.1.1.1.1.1.2,,,,column,"ClearPass server serial number"
cppmSystemVersion,1.3.6.1.4.1.14823.1.6.1.1.1.1.1.3,,,,column,"ClearPass server product version"
cppmSystemHostname,1.3.6.1.4.1.14823.1.6.1.1.1.1.1.4,,,,column,"ClearPass server hostname"
cppmClusterNodeType,1.3.6.1.4.1.14823.1.6.1.1.1.1.1.5,,,,column,"ClearPass cluster node type"
cppmZoneName,1.3.6.1.4.1.14823.1.6.1.1.1.1.1.6,,,,column,"ClearPass zone name"
cppmNumClusterNodes,1.3.6.1.4.1.14823.1.6.1.1.1.1.1.7,,,,column,"Total number of nodes in the ClearPass cluster"
cppmNwMgmtPortIPAddress,1.3.6.1.4.1.14823.1.6.1.1.1.1.1.8,,,,column,"ClearPass server management port IP Address"
cppmNwMgmtPortMACAddress,1.3.6.1.4.1.14823.1.6.1.1.1.1.1.9,,,,column,"ClearPass server management port MAC Address"
cppmNwDataPortIPAddress,1.3.6.1.4.1.14823.1.6.1.1.1.1.1.10,,,,column,"ClearPass server data port IP Address"
cppmNwDataPortMACAddress,1.3.6.1.4.1.14823.1.6.1.1.1.1.1.11,,,,column,"ClearPass server data port MAC Address"
cppmSystemMemoryTotal,1.3.6.1.4.1.14823.1.6.1.1.1.1.1.12,,,,column,"Total amount of memory available (bytes) in the ClearPass server"
cppmSystemMemoryFree,1.3.6.1.4.1.14823.1.6.1.1.1.1.1.13,,,,column,"Amount of free memory (bytes) in the ClearPass server"
cppmSystemDiskSpaceTotal,1.3.6.1.4.1.14823.1.6.1.1.1.1.1.14,,,,column,"Total amount of disk space available (bytes) in the ClearPass server"
cppmSystemDiskSpaceFree,1.3.6.1.4.1.14823.1.6.1.1.1.1.1.15,,,,column,"Amount of free disk space (bytes) in the ClearPass server"
cppmSystemNumCPUs,1.3.6.1.4.1.14823.1.6.1.1.1.1.1.16,,,,column,"Total number of CPUs in the ClearPass server"
cppmSystemUptime,1.3.6.1.4.1.14823.1.6.1.1.1.1.1.17,,,,column,"ClearPass server uptime"
cppmSystemIdx,1.3.6.1.4.1.14823.1.6.1.1.1.1.1.18,,,,column,"ClearPass server index"
cppmHardwareFanStatus,1.3.6.1.4.1.14823.1.6.1.1.1.1.1.19,,,,column,"Total number of fans and status of each fan on a ClearPass hardware appliance"
cppmHardwarePowerStatus,1.3.6.1.4.1.14823.1.6.1.1.1.1.1.20,,,,column,"Number of power supply units and the overall condition of power supply subsystem on a ClearPass hardware appliance"
cppmHardwarePowerStatusDetails,1.3.6.1.4.1.14823.1.6.1.1.1.1.1.21,,,,column,"Number of voltage probes and their status on a ClearPass hardware appliance"
cppmHardwareDiskStatus,1.3.6.1.4.1.14823.1.6.1.1.1.1.1.22,,,,column,"Disk drive statistics on the ClearPass appliance"
cppmProcInfoGroup,1.3.6.1.4.1.14823.1.6.1.1.2,,,,,""
radiusServerTable,1.3.6.1.4.1.14823.1.6.1.1.2.1,,,,table,"This table lists ClearPass RADIUS server attributes."
radiusServerTableEntry,1.3.6.1.4.1.14823.1.6.1.1.2.1.1,,,,row,"This table lists the RADIUS global counters in CPPM."
radPolicyEvalTime,1.3.6.1.4.1.14823.1.6.1.1.2.1.1.1,,,,column,"Total time taken (ms) for policy evaluation from RADIUS server prespective."
radAuthRequestTime,1.3.6.1.4.1.14823.1.6.1.1.2.1.1.2,,,,column,"Total time taken (ms) for RADIUS request end-to-end."
radServerCounterSuccess,1.3.6.1.4.1.14823.1.6.1.1.2.1.1.3,,,,column,"Successful RADIUS request count."
