OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
pgAgentSw,1.3.6.1.4.1.927.1.2.1,,,objectidentity,,""
pgAgentType,1.3.6.1.4.1.927.1.2.1.1,integer,read-only,objecttype,scalar,"The agent's Unit type. Enumeration: 'pgCMU': 2, 'pgMBMTiger': 6, 'other': 1, 'pgHMU': 3, 'pgEMU': 4, 'pgDMU': 5."
pgAgentFwVer,1.3.6.1.4.1.927.1.2.1.2,integer,read-only,objecttype,scalar,"The agent's Unit major firmware version number 0=Rev. A, 1=Rev. B, etc."
pgAgentSwVer,1.3.6.1.4.1.927.1.2.1.3,displaystring,read-only,objecttype,scalar,"The agent's software version number in string format: 1.1 = major swftware version number 1, minor version 2. For pgAgentType = pgDMU, the format is XX.YY.ZZ where XX represents the software feature release: 10-20 MuxWare 30-40 SwitchWare 50-60 Interware YY is incremented to indicate major changes that may affect backward compatibility. ZZ is incremented to represent minor changes to the system. When a string of zero length is returned, it means either the version.txt file is missing or the string format in the file is incorrect."
pgAgentBootProtocol,1.3.6.1.4.1.927.1.2.1.4,integer,read-only,objecttype,scalar,"Boot protocol used to load the Unit with its image software. Enumeration: 'bootp-tftp': 2, 'proprietary': 5, 'other': 1, 'tftp-only': 3, 'ftp-only': 4."
pgAgentBootFile,1.3.6.1.4.1.927.1.2.1.5,displaystring,read-write,objecttype,scalar,"The name of the boot file that is sent to the file server during boot time. The actual boot protocol used to retrieve the file is determined by pgAgentBootProtocol."
pgAgentAuthTraps,1.3.6.1.4.1.927.1.2.1.6,integer,read-write,objecttype,scalar,"Enable or disable the use of authentication error trap generation. Enumeration: 'enable': 1, 'disable': 2."
pgAgentTraps,1.3.6.1.4.1.927.1.2.1.7,integer,read-write,objecttype,scalar,"Enable or disable the use of all trap generation. Enumeration: 'enable': 1, 'disable': 2."
pgAgentMibLevel,1.3.6.1.4.1.927.1.2.1.8,integer,read-only,objecttype,scalar,"Used to determine current MIB release supported by agent. The encoding of this object is of the following form: xyy, where x is the major version number and yy is the minor version number. Thus, version 3.0 would be represented as 300, version 3.01 would be 301 and 3.1 would be 310. Object is in decimal."
pgAgentMySlotId,1.3.6.1.4.1.927.1.2.1.9,integer,read-only,objecttype,scalar,"Slot where this agent currently resides. If hardware is unable to determine then a 0 should be returned. This object is useful if multiple management units are installed in different slots of a PairGain chassis."
pgAgentNetProtocol,1.3.6.1.4.1.927.1.2.2,,,objectidentity,,""
pgAgentIpAddr,1.3.6.1.4.1.927.1.2.2.1,ipaddress,read-write,objecttype,scalar,"The network management unit's administrative IP address. The current operational IP address can be obtained by the ipAdEntAddr entry in the ipAddrTable."
pgAgentNetMask,1.3.6.1.4.1.927.1.2.2.2,ipaddress,read-write,objecttype,scalar,"The network management units administrative subnet mask. The current operational subnet mask can be obtained by the ipAdEntNetMask entry in the ipAddrTable."
pgAgentDefaultGateway,1.3.6.1.4.1.927.1.2.2.3,ipaddress,read-write,objecttype,scalar,"The network management units administrative default gateway IP address. The current operational default gateway's IP address can be obtained from the ipRoutingTable."
pgAgentBootServerAddr,1.3.6.1.4.1.927.1.2.2.4,ipaddress,read-write,objecttype,scalar,"The IP address to which the requests for boot files are sent. The protocol used to retrieve the boot files is determined by object pgAgentBootProtocol."
pgSnmpAgent,1.3.6.1.4.1.927.1.2.3,,,objectidentity,,""
pgAgentTrapReceiverTable,1.3.6.1.4.1.927.1.2.3.1,,no-access,objecttype,table,"Table containing list of NMS's that are to receive traps generated by this agent."
pgAgentTrapReceiverEntry,1.3.6.1.4.1.927.1.2.3.1.1,,no-access,objecttype,row,"A destination address and community string to a particular trap server, along with a trap filter and entry aging capability."
pgAgentTrapRcvrStatus,1.3.6.1.4.1.927.1.2.3.1.1.1,integer,read-write,objecttype,column,"Setting this object to the value invalid(3) has the effect of invalidating the corresponding entry in the pgAgentTrapReceiverTable. That is, it effectively disassociates the address identified with the entry by removing the entry from the table. On a read the value of valid(2) should be returned if the entry contains a valid record, or invalid(3) should be returned if the entry contains an invalid record. Enumeration: 'other': 1, 'valid': 2, 'invalid': 3."
pgAgentTrapRcvrNetAddress,1.3.6.1.4.1.927.1.2.3.1.1.2,ipaddress,read-write,objecttype,column,"IP address for trap server that is to receive the trap."
pgAgentTrapRcvrComm,1.3.6.1.4.1.927.1.2.3.1.1.3,displaystring,read-write,objecttype,column,"Community string used for traps sent to this trap receiver."
pgAgentHw,1.3.6.1.4.1.927.1.2.4,,,objectidentity,,""
pgAgentReset,1.3.6.1.4.1.927.1.2.4.1,integer,read-write,objecttype,scalar,"Network management unit reset status. Writing a reset(2) to this object will reset the agent and perform a download and restart. Enumeration: 'reset': 2, 'noReset': 1."
pgAgentRestart,1.3.6.1.4.1.927.1.2.4.2,integer,read-write,objecttype,scalar,"Network management unit restart status. Writing a restart(2) to this object will restart the agent. This initializes all the counters, re-reads the NVRAM data structure and starts executing from the beginning of the code. Enumeration: 'noRestart': 1, 'restart': 2."
pgAgentBootMode,1.3.6.1.4.1.927.1.2.4.3,integer,read-write,objecttype,scalar,"The method for obtaining boot parameter information. This parameter will not take effect until written into NVRAM (pgAgentWriteNvram) and a reset (pgAgentReset) is issued. Enumeration: 'nvram': 1, 'network': 2."
pgAgentWriteNvram,1.3.6.1.4.1.927.1.2.4.4,integer,read-write,objecttype,scalar,"Network management unit NVRAM write status. Writing a (2) to this object will write the contents of current NVRAM data structure in the NVRAM. Enumeration: 'writeNvram': 2, 'noWriteNvram': 1."
pgAgentLocImage,1.3.6.1.4.1.927.1.2.5,,,objectidentity,,""
pgLocImageValid,1.3.6.1.4.1.927.1.2.5.1,integer,read-only,objecttype,scalar,"This indicates whether the agent has a valid local code image on board. A FLASH checksum failure would cause the agent to return localImageInvalid(3). Enumeration: 'localImageInvalid': 3, 'localImageValid': 2, 'other': 1."
pgLocImageVersion,1.3.6.1.4.1.927.1.2.5.2,displaystring,read-only,objecttype,scalar,"The major and minor software version number of the locally-stored image in string format. This object applies only to agents with valid local image. Other agents should return zero."
pgLocImageLoadMode,1.3.6.1.4.1.927.1.2.5.3,integer,read-write,objecttype,scalar,"This indicates whether the agent should get code from the network, use a local image, or try the network first and then fall back to local image if the network boot fails. Enumeration: 'localAsBackup': 4, 'other': 1, 'localBoot': 3, 'network': 2."
pgLocImageActualSource,1.3.6.1.4.1.927.1.2.5.4,integer,read-only,objecttype,scalar,"This indicates whether the agent loaded code from the network or used a local image. When the the ImageLoadMode is localAsBackup, this variable indicates whether the network load was successful. Enumeration: 'remoteImage': 2, 'other': 1, 'localImage': 3."
