OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
trkUnAcked,1.3.6.1.4.1.562.2.4.1.60.2,,,objectidentity,,""
trkUnAckedRowStatusTable,1.3.6.1.4.1.562.2.4.1.60.2.1,,no-access,objecttype,table,"This entry controls the addition and deletion of trkUnAcked components."
trkUnAckedRowStatusEntry,1.3.6.1.4.1.562.2.4.1.60.2.1.1,,no-access,objecttype,row,"A single entry in the table represents a single trkUnAcked component."
trkUnAckedRowStatus,1.3.6.1.4.1.562.2.4.1.60.2.1.1.1,rowstatus,read-write,objecttype,column,"This variable is used as the basis for SNMP naming of trkUnAcked components. These components can be added and deleted."
trkUnAckedComponentName,1.3.6.1.4.1.562.2.4.1.60.2.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
trkUnAckedStorageType,1.3.6.1.4.1.562.2.4.1.60.2.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the trkUnAcked tables."
trkUnAckedIndex,1.3.6.1.4.1.562.2.4.1.60.2.1.1.10,nonreplicated,no-access,objecttype,column,"This variable represents the index for the trkUnAcked tables."
trkUnAckedFramer,1.3.6.1.4.1.562.2.4.1.60.2.2,,,objectidentity,,""
trkUnAckedFramerRowStatusTable,1.3.6.1.4.1.562.2.4.1.60.2.2.1,,no-access,objecttype,table,"This entry controls the addition and deletion of trkUnAckedFramer components."
trkUnAckedFramerRowStatusEntry,1.3.6.1.4.1.562.2.4.1.60.2.2.1.1,,no-access,objecttype,row,"A single entry in the table represents a single trkUnAckedFramer component."
trkUnAckedFramerRowStatus,1.3.6.1.4.1.562.2.4.1.60.2.2.1.1.1,rowstatus,read-only,objecttype,column,"This variable is used as the basis for SNMP naming of trkUnAckedFramer components. These components cannot be added nor deleted."
trkUnAckedFramerComponentName,1.3.6.1.4.1.562.2.4.1.60.2.2.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
trkUnAckedFramerStorageType,1.3.6.1.4.1.562.2.4.1.60.2.2.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the trkUnAckedFramer tables."
trkUnAckedFramerIndex,1.3.6.1.4.1.562.2.4.1.60.2.2.1.1.10,nonreplicated,no-access,objecttype,column,"This variable represents the index for the trkUnAckedFramer tables."
trkUnAckedFramerProvTable,1.3.6.1.4.1.562.2.4.1.60.2.2.10,,no-access,objecttype,table,"This group contains the base provisioning data for the Framer component. Application or hardware interface specific provisioning data is contained in other provisionable Framer groups."
trkUnAckedFramerProvEntry,1.3.6.1.4.1.562.2.4.1.60.2.2.10.1,,no-access,objecttype,row,"An entry in the trkUnAckedFramerProvTable."
trkUnAckedFramerInterfaceName,1.3.6.1.4.1.562.2.4.1.60.2.2.10.1.1,link,read-write,objecttype,column,"This attribute contains a hardware component name. The attribute associates the application with a specific link. This defines the module processor on which Framer's parent component (as well as Framer itself) will run."
trkUnAckedFramerLinkTable,1.3.6.1.4.1.562.2.4.1.60.2.2.11,,no-access,objecttype,table,"This group contains attributes defining the framing of data on the link interface."
trkUnAckedFramerLinkEntry,1.3.6.1.4.1.562.2.4.1.60.2.2.11.1,,no-access,objecttype,row,"An entry in the trkUnAckedFramerLinkTable."
trkUnAckedFramerFramingType,1.3.6.1.4.1.562.2.4.1.60.2.2.11.1.1,integer,read-write,objecttype,column,"This attribute specifies the type of framing protocol that will be used for frames transmitted to the link interface and received from the link interface. If the value of this attribute is set to the default interrupting, then a Proprietary hdlc protocol is used which allows for voice cells to interrupt transmission of data frames, transmit the voice cell, and then continue transmitting the data frame. If the value of this attribute is set to hdlc, then the standard hdlc procotol is used for the sequential transmission of individual frames. Enumeration: 'interrupting': 1, 'hdlc': 0."
