OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
swL2MgmtMIB,1.3.6.1.4.1.171.11.69.5.2,,,moduleidentity,,"The Structure of Layer 2 Network Management Information for the proprietary enterprise."
swL2DevMgmt,1.3.6.1.4.1.171.11.69.5.2.1,,,objectidentity,,""
swL2DevInfo,1.3.6.1.4.1.171.11.69.5.2.1.1,,,objectidentity,,""
swDevInfoSystemUpTime,1.3.6.1.4.1.171.11.69.5.2.1.1.1,timeticks,read-only,objecttype,scalar,"The value of sysUpTime at the time the switch entered its current operational state. If the current state was entered prior to the last re-initialization, then this object contains a zero value. This value is in the units of seconds."
swDevInfoTotalNumOfPort,1.3.6.1.4.1.171.11.69.5.2.1.1.2,integer,read-only,objecttype,scalar,"The number of ports within this switch. This value is the sum of the ports within this switch."
swDevInfoNumOfPortInUse,1.3.6.1.4.1.171.11.69.5.2.1.1.3,integer,read-only,objecttype,scalar,"The number of ports in this switch connected to the segment or the end stations."
swDevInfoConsoleInUse,1.3.6.1.4.1.171.11.69.5.2.1.1.4,integer,read-only,objecttype,scalar,"The usage indication of the console system. Enumeration: 'other': 1, 'in-use': 2, 'not-in-use': 3."
swDevInfoModuleType,1.3.6.1.4.1.171.11.69.5.2.1.1.5,octet string,read-only,objecttype,scalar,"This object indicates the module type of this port."
swDevInfoFrontPanelLedMode,1.3.6.1.4.1.171.11.69.5.2.1.1.6,integer,read-only,objecttype,scalar,"This object indicates the mode of current device front panel LEDs . The front panel LED mode could be changed only by a push button on the device front panel . PortStatusMode : the LEDs respresent ports status. PoEStatusMode : the LEDs respresent POE status. Enumeration: 'portStatusMode': 1, 'poeStatusMode': 2."
swDevInfoPowerTable,1.3.6.1.4.1.171.11.69.5.2.1.1.8,,no-access,objecttype,table,"A list of the temperature."
swDevInfoPowerEntry,1.3.6.1.4.1.171.11.69.5.2.1.1.8.1,,no-access,objecttype,row,"An entry for Power information."
swDevInfoPowerUnitIndex,1.3.6.1.4.1.171.11.69.5.2.1.1.8.1.1,integer,read-only,objecttype,column,"Indicates the ID of the unit in the System"
swDevInfoPowerID,1.3.6.1.4.1.171.11.69.5.2.1.1.8.1.2,integer,read-only,objecttype,column,"Indicates ID of the power "
swDevInfoPowerStatus,1.3.6.1.4.1.171.11.69.5.2.1.1.8.1.3,integer,read-only,objecttype,column,"Indicates status of the power  Enumeration: 'disconnect': 6, 'working': 3, 'overCurrent': 2, 'other': 0, 'connect': 5, 'fail': 4, 'lowVoltage': 1."
swL2DevCtrl,1.3.6.1.4.1.171.11.69.5.2.1.2,,,objectidentity,,""
swL2DevCtrlStpState,1.3.6.1.4.1.171.11.69.5.2.1.2.1,integer,read-write,objecttype,scalar,"This object can enable or disable the spanning tree algorithm during the runtime of the system. Enumeration: 'disabled': 2, 'other': 1, 'enabled': 3."
swL2DevCtrlIGMPSnooping,1.3.6.1.4.1.171.11.69.5.2.1.2.2,integer,read-write,objecttype,scalar,"This object indicates if the layer 2 Internet Group Management Protocol (IGMP) capture function has been enabled or disabled. Enumeration: 'disabled': 2, 'other': 1, 'enabled': 3."
swL2DevCtrlRmonState,1.3.6.1.4.1.171.11.69.5.2.1.2.3,integer,read-write,objecttype,scalar,"This object can be enable or disable RMON. Enumeration: 'disabled': 2, 'other': 1, 'enabled': 3."
swL2DevCtrlCleanAllStatisticCounter,1.3.6.1.4.1.171.11.69.5.2.1.2.4,integer,read-write,objecttype,scalar,"If the object is set to active, all the statistic counters will be cleared. If set to normal, do nothing. Enumeration: 'active': 2, 'normal': 1."
swL2DevCtrlVlanIdOfFDBTbl,1.3.6.1.4.1.171.11.69.5.2.1.2.5,vlanid,read-write,objecttype,scalar,"Indicates the VLAN ID which the Dot1dTpFdbTable belongs to ; The default value is the DEFAULT_VLAN_ID of the system."
swL2MACNotifyState,1.3.6.1.4.1.171.11.69.5.2.1.2.6,integer,read-write,objecttype,scalar,"This object can enable or disable MAC Notification. Enumeration: 'disabled': 2, 'other': 1, 'enabled': 3."
swL2MACNotifyHistorySize,1.3.6.1.4.1.171.11.69.5.2.1.2.7,integer,read-write,objecttype,scalar,"This object indicates the history size of variation MAC in the address table. The default value is 1 ."
swL2MACNotifyInterval,1.3.6.1.4.1.171.11.69.5.2.1.2.8,integer,read-write,objecttype,scalar,"This object indicates the time interval in seconds for triggering the MAC notify message. "
swL2DevCtrlTelnet,1.3.6.1.4.1.171.11.69.5.2.1.2.10,,,objectidentity,,""
swL2DevCtrlTelnetState,1.3.6.1.4.1.171.11.69.5.2.1.2.10.1,integer,read-write,objecttype,scalar,"This object controls the Telnet status. Enumeration: 'disabled': 2, 'other': 1, 'enabled': 3."
swL2DevCtrlTelnetTcpPort,1.3.6.1.4.1.171.11.69.5.2.1.2.10.2,integer,read-write,objecttype,scalar,"This object can designate a TCP port. When Telnet is disabled this object isn't accessible."
swL2DevAlarm,1.3.6.1.4.1.171.11.69.5.2.1.3,,,objectidentity,,""
swL2DevAlarmNewRoot,1.3.6.1.4.1.171.11.69.5.2.1.3.1,integer,read-write,objecttype,scalar,"When the device has become the new root of Spanning Tree, this object decides whether to send a new root trap. Enumeration: 'disabled': 2, 'other': 1, 'enabled': 3."
swL2DevAlarmTopologyChange,1.3.6.1.4.1.171.11.69.5.2.1.3.2,integer,read-write,objecttype,scalar,"This object determines whether to send a trap or not when the switch topology has changed. If the object is enabled(3), the topology change trap is sent by the device when any of its configured ports transition from the Learning state to the Forwarding state, or from the Forwarding state to the Blocking state. For the same port transition, the device doesn't send the trap if this object value is set to disabled or other. Enumeration: 'disabled': 2, 'other': 1, 'enabled': 3."
swL2DevAlarmLinkChange,1.3.6.1.4.1.171.11.69.5.2.1.3.3,integer,read-write,objecttype,scalar,"This object determines whether to send a trap or not when the link has changed. If the object is enabled (3), the Link Change trap is sent by the device when any of its port links change. The device doesn't send the trap if this object value is set to disabled or other. Enumeration: 'disabled': 2, 'other': 1, 'enabled': 3."
swL2VlanMgmt,1.3.6.1.4.1.171.11.69.5.2.3,,,objectidentity,,""
swL2VlanAdvertisementTable,1.3.6.1.4.1.171.11.69.5.2.3.1,,no-access,objecttype,table,"A table containing the advertisement state for each VLAN configured into the device by (local or network) management."
swL2VlanAdvertisementEntry,1.3.6.1.4.1.171.11.69.5.2.3.1.1,,no-access,objecttype,row,"Advertisement state for each VLAN configured in the device."
swL2VlanIndex,1.3.6.1.4.1.171.11.69.5.2.3.1.1.1,integer,read-only,objecttype,column,"The VLAN-ID or other identifier referring to this VLAN."
swL2VlanName,1.3.6.1.4.1.171.11.69.5.2.3.1.1.2,displaystring,read-only,objecttype,column,"An administratively assigned string, which may be used to identify the VLAN."
swL2VlanAdvertiseState,1.3.6.1.4.1.171.11.69.5.2.3.1.1.3,integer,read-write,objecttype,column,"This object indicates the advertised status of this VLAN entry. Enumeration: 'disabled': 2, 'other': 1, 'enabled': 3."
swL2PortMgmt,1.3.6.1.4.1.171.11.69.5.2.4,,,objectidentity,,""
swL2PortInfoTable,1.3.6.1.4.1.171.11.69.5.2.4.1,,no-access,objecttype,table,"A table that contains information about every port."
swL2PortInfoEntry,1.3.6.1.4.1.171.11.69.5.2.4.1.1,,no-access,objecttype,row,"A list of information for each port of the device."
swL2PortInfoPortIndex,1.3.6.1.4.1.171.11.69.5.2.4.1.1.1,integer,read-only,objecttype,column,"This object indicates the module's port number.(1..Max port number in the module)."
swL2PortInfoUnitIndex,1.3.6.1.4.1.171.11.69.5.2.4.1.1.2,integer,read-only,objecttype,column,"Indicates ID of the unit in the device"
swL2PortInfoType,1.3.6.1.4.1.171.11.69.5.2.4.1.1.3,integer,read-only,objecttype,column,"This object indicates the connector type of this port. Enumeration: 'none': 7, 'portType-1000Base-TX': 4, 'portType-1000Base-SX': 5, 'portType-100Base-FX': 2, 'portType-100Base-TX': 1, 'portType-100Base-FL': 3, 'portType-1000Base-LX': 6."
swL2PortInfoLinkStatus,1.3.6.1.4.1.171.11.69.5.2.4.1.1.4,integer,read-only,objecttype,column,"This object indicates the port link status. Enumeration: 'link-fail': 3, 'other': 1, 'link-pass': 2."
swL2PortInfoNwayStatus,1.3.6.1.4.1.171.11.69.5.2.4.1.1.5,integer,read-only,objecttype,column,"This object indicates the port speed and duplex mode. Enumeration: 'half-10Mbps': 3, 'full-1Gigabps': 8, 'full-100Mbps': 6, 'auto': 2, 'half-1Gigabps': 7, 'full-10Mbps': 4, 'other': 1, 'half-100Mbps': 5."
swL2PortInfoModuleType,1.3.6.1.4.1.171.11.69.5.2.4.1.1.6,integer,read-only,objecttype,column,"This object indicates the module type of this port. Enumeration: 'none': 0, 'moduleType-BaseModule': 3, 'moduleType-COMBO': 1, 'moduleType-1000T': 2."
swL2PortInfoErrorDisabled,1.3.6.1.4.1.171.11.69.5.2.4.1.1.7,integer,read-only,objecttype,column,"This object indicates the blocking type of this port. Enumeration: 'unknow': 3, 'none': 0, 'lbd': 2, 'storm': 1."
swL2PortCtrlTable,1.3.6.1.4.1.171.11.69.5.2.4.2,,no-access,objecttype,table,"A table that contains control information about every port."
swL2PortCtrlEntry,1.3.6.1.4.1.171.11.69.5.2.4.2.1,,no-access,objecttype,row,"A list of control information for each port of the device."
swL2PortCtrlPortIndex,1.3.6.1.4.1.171.11.69.5.2.4.2.1.1,integer,read-only,objecttype,column,"This object indicates the module's port number.(1..Max port number in the module)"
swL2PortCtrlUnitIndex,1.3.6.1.4.1.171.11.69.5.2.4.2.1.2,integer,read-only,objecttype,column,"Indicates the ID of the unit in the device"
swL2PortCtrlAdminState,1.3.6.1.4.1.171.11.69.5.2.4.2.1.3,integer,read-write,objecttype,column,"This object decides whether the port is enabled or disabled. Enumeration: 'disabled': 2, 'other': 1, 'enabled': 3."
swL2PortCtrlNwayState,1.3.6.1.4.1.171.11.69.5.2.4.2.1.4,integer,read-write,objecttype,column,"Choose the port speed, duplex mode, and N-Way function mode. Enumeration: 'nway-disabled-10Mbps-Full': 4, 'nway-enabled': 2, 'nway-disabled-1Gigabps-Full': 8, 'other': 1, 'nway-disabled-100Mbps-Full': 6, 'nway-disabled-1Gigabps-Half': 7, 'nway-disabled-10Mbps-Half': 3, 'nway-disabled-100Mbps-Half': 5."
swL2PortCtrlFlowCtrlState,1.3.6.1.4.1.171.11.69.5.2.4.2.1.5,integer,read-write,objecttype,column,"The flow control mechanism is different between full duplex mode and half duplex mode. For half duplex mode, the jamming signal is asserted. For full duplex mode, IEEE 802.3x flow control function sends PAUSE frames and receives PAUSE frames. Enumeration: 'disabled': 2, 'other': 1, 'enabled': 3."
swL2PortCtrlLockState,1.3.6.1.4.1.171.11.69.5.2.4.2.1.6,integer,read-write,objecttype,column,"This object decides whether the port is locked or not. Enumeration: 'disabled': 2, 'other': 1, 'enabled': 3."
swL2PortCtrlMACNotifyState,1.3.6.1.4.1.171.11.69.5.2.4.2.1.7,integer,read-write,objecttype,column,"This object decides whether MAC notification is enabled or not. Enumeration: 'disabled': 2, 'other': 1, 'enabled': 3."
swL2PortCtrlJumboFrame,1.3.6.1.4.1.171.11.69.5.2.4.3,integer,read-write,objecttype,scalar,"This object configure the switch's jumbo frame settings. Enumeration: 'disabled': 2, 'other': 1, 'enabled': 3."
swL2PortInformationTable,1.3.6.1.4.1.171.11.69.5.2.4.4,,no-access,objecttype,table,"A table that contains information about every port."
swL2PortInformationEntry,1.3.6.1.4.1.171.11.69.5.2.4.4.1,,no-access,objecttype,row,"A list of information for each port of the device."
swL2PortInformationPortIndex,1.3.6.1.4.1.171.11.69.5.2.4.4.1.1,integer,read-only,objecttype,column,"This object indicates the module's port number.(1..Max port number in the module)"
swL2PortInformationMediumType,1.3.6.1.4.1.171.11.69.5.2.4.4.1.2,integer,read-only,objecttype,column,"Indicates medium type of the port number. Enumeration: 'copper': 1, 'fiber': 2."
swL2PortInformationUnitID,1.3.6.1.4.1.171.11.69.5.2.4.4.1.3,integer,read-only,objecttype,column,"Indicates ID of the unit in the system"
swL2PortInformationType,1.3.6.1.4.1.171.11.69.5.2.4.4.1.4,integer,read-only,objecttype,column,"This object indicates the connector type of this port. Enumeration: 'portType-1000Base-TX': 4, 'portType-1000Base-none-GBIC': 12, 'portType-10G-xfp-empty': 24, 'portType-SIO': 17, 'portType-100Base-TX': 1, 'portType-1000Base-none-MGBIC': 16, 'portType-10G-xenpak-1310nm': 19, 'portType-10G-xenpak-850nm': 20, 'portType-10G-xfp-1310nm': 22, 'portType-1000Base-TX-MGBIC': 15, 'portType-none': 25, 'portType-10G-xfp-850nm': 23, 'portType-10G': 18, 'portType-1000Base-SX-MGBIC': 13, 'portType-1000Base-TX-GBIC': 9, 'portType-10G-xenpak-empty': 21, 'portType-1000Base-SX': 5, 'portType-1000Base-LX-MGBIC': 14, 'portType-1000Base-LX': 6, 'portType-1000Base-1394': 10, 'portType-100Base-FX': 2, 'portType-1000Base-SX-GBIC': 7, 'portType-100Base-FL': 3, 'portType-1000Base-TX-GBIC-COMBO': 11, 'portType-1000Base-LX-GBIC': 8."
swL2PortInformationLinkStatus,1.3.6.1.4.1.171.11.69.5.2.4.4.1.5,integer,read-only,objecttype,column,"This object indicates the port link status. Enumeration: 'link-fail': 3, 'other': 1, 'link-pass': 2."
swL2PortInformationNwayStatus,1.3.6.1.4.1.171.11.69.5.2.4.4.1.6,integer,read-only,objecttype,column,"This object indicates the port speed and duplex mode. Enumeration: 'half-10Mbps': 3, 'full-1Gigabps': 8, 'full-100Mbps': 6, 'half-1Gigabps': 7, 'full-10Mbps': 4, 'other': 0, 'full-10Gigabps': 9, 'link-down': 2, 'half-100Mbps': 5, 'empty': 1."
swL2PortInformationModuleType,1.3.6.1.4.1.171.11.69.5.2.4.4.1.7,integer,read-only,objecttype,column,"This object indicates the module type of this port. Enumeration: 'moduleType-1394': 2, 'moduleType-COMBO': 1, 'moduleType-1P-MTRJ-LX': 13, 'moduleType-1000T': 3, 'moduleType-1P-MTRJ-SX': 11, 'moduleType-1P-GBIC-1P-STACK': 18, 'moduleType-2P-STACK': 19, 'moduleType-2P-MTRJ-LX': 14, 'moduleType-2P-100TX': 25, 'moduleType-1P-100FX': 21, 'moduleType-2P-SC-LX': 8, 'moduleType-MGBIC': 4, 'moduleType-1P-TX': 9, 'moduleType-2P-MTRJ-SX': 12, 'moduleType-2P-TX': 10, 'moduleType-1P-GBIC': 15, 'moduleType-1P-100FL': 23, 'moduleType-1P-SC-LX': 7, 'none': 0, 'moduleType-1P-SC-SX': 5, 'moduleType-2P-GBIC': 16, 'moduleType-2P-100FL': 24, 'moduleType-BaseModule-24PORT': 26, 'moduleType-2P-100FX-NEW': 22, 'moduleType-2P-SC-SX': 6, 'moduleType-1P-GBIC-1P-TX': 17, 'moduleType-2P-100FX': 20."
swL2PortInformationErrorDisabled,1.3.6.1.4.1.171.11.69.5.2.4.4.1.8,integer,read-only,objecttype,column,"This object indicates the blocking type of this port. Enumeration: 'unknow': 3, 'none': 0, 'lbd': 2, 'storm': 1."
swL2PortControlTable,1.3.6.1.4.1.171.11.69.5.2.4.5,,no-access,objecttype,table,"A table that contains control information about every port."
swL2PortControlEntry,1.3.6.1.4.1.171.11.69.5.2.4.5.1,,no-access,objecttype,row,"A list of control information for each port of the device."
swL2PortControlPortIndex,1.3.6.1.4.1.171.11.69.5.2.4.5.1.1,integer,read-only,objecttype,column,"This object indicates the module's port number.(1..Max port number in the module)"
swL2PortControlMediumType,1.3.6.1.4.1.171.11.69.5.2.4.5.1.2,integer,read-only,objecttype,column,"Indicates the medium type of the port number. Enumeration: 'copper': 1, 'fiber': 2."
swL2PortControlUnitIndex,1.3.6.1.4.1.171.11.69.5.2.4.5.1.3,integer,read-only,objecttype,column,"Indicates ID of the unit in the device"
swL2PortControlAdminState,1.3.6.1.4.1.171.11.69.5.2.4.5.1.4,integer,read-write,objecttype,column,"This object decides if the port is enabled or disabled. Enumeration: 'disabled': 2, 'other': 1, 'enabled': 3."
swL2PortControlNwayState,1.3.6.1.4.1.171.11.69.5.2.4.5.1.5,integer,read-write,objecttype,column,"Choose the port speed, duplex mode, and N-Way function mode. Enumeration: 'nway-disabled-10Mbps-Full': 4, 'nway-disabled-1Gigabps-Full-master': 9, 'nway-enabled': 2, 'nway-disabled-1Gigabps-Full': 8, 'nway-disabled-1Gigabps-Full-slave': 10, 'other': 1, 'nway-disabled-100Mbps-Full': 6, 'nway-disabled-1Gigabps-Half': 7, 'nway-disabled-10Mbps-Half': 3, 'nway-disabled-100Mbps-Half': 5."
swL2PortControlFlowCtrlState,1.3.6.1.4.1.171.11.69.5.2.4.5.1.6,integer,read-write,objecttype,column,"The flow control mechanism is different between full duplex mode and half duplex mode. For half duplex mode, the jamming signal is asserted. For full duplex mode, IEEE 802.3x flow control function sends PAUSE frames and receives PAUSE frames. Enumeration: 'disabled': 2, 'other': 1, 'enabled': 3."
swL2PortControlLearningState,1.3.6.1.4.1.171.11.69.5.2.4.5.1.7,integer,read-write,objecttype,column,"This object decides whether the port is locked or not. Enumeration: 'disabled': 2, 'other': 1, 'enabled': 3."
swL2PortControlMACNotifyState,1.3.6.1.4.1.171.11.69.5.2.4.5.1.8,integer,read-write,objecttype,column,"This object sets each port's MAC notification state. Enumeration: 'disabled': 2, 'other': 1, 'enabled': 3."
swL2PortControlMulticastfilter,1.3.6.1.4.1.171.11.69.5.2.4.5.1.9,integer,read-write,objecttype,column,"This object controls the multicast port filtering mode for a specified port.  Enumeration: 'forward-unregistered-groups': 2, 'other': 0, 'forward-all-groups': 1, 'filter-unregistered-groups': 3."
swL2QOSMgmt,1.3.6.1.4.1.171.11.69.5.2.6,,,objectidentity,,""
swL2QOSBandwidthControlTable,1.3.6.1.4.1.171.11.69.5.2.6.1,,no-access,objecttype,table,"."
swL2QOSBandwidthControlEntry,1.3.6.1.4.1.171.11.69.5.2.6.1.1,,no-access,objecttype,row,"A list of information contained in swL2QOSBandwidthControlTable."
swL2QOSBandwidthPortIndex,1.3.6.1.4.1.171.11.69.5.2.6.1.1.1,integer,read-only,objecttype,column,"Indicates the port."
swL2QOSBandwidthRxRate,1.3.6.1.4.1.171.11.69.5.2.6.1.1.2,integer,read-write,objecttype,column,"Indicates the RX Rate(kbit/sec) of the specifed port. Value 0 means no limit."
swL2QOSBandwidthTxRate,1.3.6.1.4.1.171.11.69.5.2.6.1.1.3,integer,read-write,objecttype,column,"Indicates the TX Rate(kbit/sec) of the specifed port. Value 0 means no limit."
swL2QOSBandwidthRadiusRxRate,1.3.6.1.4.1.171.11.69.5.2.6.1.1.4,integer,read-only,objecttype,column,"The Rx Rate value comes from the RADIUS server, If an 802.1X port is authenticated, this value will overwrite the locally configured Rx Rate. "
swL2QOSBandwidthRadiusTxRate,1.3.6.1.4.1.171.11.69.5.2.6.1.1.5,integer,read-only,objecttype,column,"The Tx Rate value comes from the RADIUS server, If an 802.1X port is authenticated, this value will overwrite the locally configured Tx Rate. "
swL2QOSSchedulingTable,1.3.6.1.4.1.171.11.69.5.2.6.2,,no-access,objecttype,table,"."
swL2QOSSchedulingEntry,1.3.6.1.4.1.171.11.69.5.2.6.2.1,,no-access,objecttype,row,"A list of information contained in swL2QOSSchedulingTable."
swL2QOSSchedulingClassIndex,1.3.6.1.4.1.171.11.69.5.2.6.2.1.1,integer,read-only,objecttype,column,"Indicates the hardware queue number."
swL2QOSSchedulingMaxPkts,1.3.6.1.4.1.171.11.69.5.2.6.2.1.2,integer,read-write,objecttype,column,"Indicates the maximum number of packets the hardware priority queue will be allowed to transmit before allowing the next lowest priority queue to transmit its packets. a value between 0 and 255 can be specified."
swL2QOS8021pUserPriorityTable,1.3.6.1.4.1.171.11.69.5.2.6.3,,no-access,objecttype,table,"."
swL2QOS8021pUserPriorityEntry,1.3.6.1.4.1.171.11.69.5.2.6.3.1,,no-access,objecttype,row,"A list of information contained in swL2QOS8021pUserPriorityTable."
swL2QOS8021pUserPriorityIndex,1.3.6.1.4.1.171.11.69.5.2.6.3.1.1,integer,read-only,objecttype,column,"The 802.1p user priority ."
swL2QOS8021pUserPriorityClass,1.3.6.1.4.1.171.11.69.5.2.6.3.1.2,integer,read-write,objecttype,column,"The number of the switch's hardware priority queue. The switch has four hardware priority queues available. They are numbered between 0 (the lowest priority) and 6 (the highest priority)."
swL2QOS8021pDefaultPriorityTable,1.3.6.1.4.1.171.11.69.5.2.6.4,,no-access,objecttype,table,"."
swL2QOS8021pDefaultPriorityEntry,1.3.6.1.4.1.171.11.69.5.2.6.4.1,,no-access,objecttype,row,"A list of information contained in swL2QOS8021pDefaultPriorityTable."
swL2QOS8021pDefaultPriorityIndex,1.3.6.1.4.1.171.11.69.5.2.6.4.1.1,integer,read-only,objecttype,column,"Indicates the port number."
swL2QOS8021pDefaultPriority,1.3.6.1.4.1.171.11.69.5.2.6.4.1.2,integer,read-write,objecttype,column,"The priority value to assign to untagged packets received by the switch ports on the switch."
swL2QOS8021pRadiusPriority,1.3.6.1.4.1.171.11.69.5.2.6.4.1.3,integer,read-only,objecttype,column,"Indicates the value of 802.1p comes from RADIUS server. If an 802.1X port is authenticated, this value will overwrite the local configured value."
swL2TrunkMgmt,1.3.6.1.4.1.171.11.69.5.2.8,,,objectidentity,,""
swL2TrunkMaxSupportedEntries,1.3.6.1.4.1.171.11.69.5.2.8.1,integer,read-only,objecttype,scalar,"Maximum number of entries in the trunk configuration table (swL2TrunkCtrlTable)."
swL2TrunkCurrentNumEntries,1.3.6.1.4.1.171.11.69.5.2.8.2,integer,read-only,objecttype,scalar,"Current active number of entries in the trunk configuration table."
swL2TrunkCtrlTable,1.3.6.1.4.1.171.11.69.5.2.8.3,,no-access,objecttype,table,"This table specifies which ports are grouped as a set of ports(up to 8) into a single logical link."
swL2TrunkCtrlEntry,1.3.6.1.4.1.171.11.69.5.2.8.3.1,,no-access,objecttype,row,"A list of information specifies which ports are grouped as a set of ports(up to 8) into a single logical link."
swL2TrunkIndex,1.3.6.1.4.1.171.11.69.5.2.8.3.1.1,integer,read-only,objecttype,column,"The index of logical port trunk. The trunk group number depends on the existence of the unit and module."
swL2TrunkName,1.3.6.1.4.1.171.11.69.5.2.8.3.1.2,displaystring,read-only,objecttype,column,"The name of logical port trunk."
swL2TrunkMasterPort,1.3.6.1.4.1.171.11.69.5.2.8.3.1.3,integer,read-only,objecttype,column,"The object indicates the master port number of the port trunk entry. When using Port Trunk, you can not configure the other ports of the group except the master port. Their configuration must be the same as the master port (e.g. speed, duplex, enabled/disabled, flow control, and so on)."
swL2TrunkMember,1.3.6.1.4.1.171.11.69.5.2.8.3.1.4,portlist,read-only,objecttype,column,"Indicates how many ports are included in this Trunk. The trunk port number depends on the existence of module. The maximum number of ports is 8 for one trunks."
swL2TrunkFloodingPort,1.3.6.1.4.1.171.11.69.5.2.8.3.1.5,integer,read-only,objecttype,column,"The object indicates the flooding port number of the port trunk entry. The first port of the trunk is implicitly configured to be the flooding port."
swL2TrunkType,1.3.6.1.4.1.171.11.69.5.2.8.3.1.6,integer,read-only,objecttype,column,"This object indicates the type of the trunk group. static : is static trunk group lacp : is LACP trunk group .  Enumeration: 'lacp': 3, 'other': 1, 'static': 2."
swL2TrunkState,1.3.6.1.4.1.171.11.69.5.2.8.3.1.7,rowstatus,read-only,objecttype,column,"This object indicates the status of this entry."
swL2TrunkAlgorithm,1.3.6.1.4.1.171.11.69.5.2.8.4,integer,read-write,objecttype,scalar,"This object configures the part of the packet examined by the switch when selecting the egress port for transmitting load-sharing data. Enumeration: 'ip-source': 5, 'mac-destination': 3, 'mac-source': 2, 'mac-source-dest': 4, 'ip-source-dest': 7, 'ip-destination': 6, 'other': 1."
swL2MirrorMgmt,1.3.6.1.4.1.171.11.69.5.2.9,,,objectidentity,,""
swL2MirrorLogicTargetPort,1.3.6.1.4.1.171.11.69.5.2.9.1,integer,read-write,objecttype,scalar,"This object indicates which port will sniff another port to the switch. A trunk port member cannot be configured as a target Snooping port. The port number is the sequential (logical) number which is also applied to bridge MIB, etc."
swL2MirrorPortSourceIngress,1.3.6.1.4.1.171.11.69.5.2.9.2,portlist,read-write,objecttype,scalar,"This represents the ingress of the source port packet to be sniffed."
swL2MirrorPortSourceEgress,1.3.6.1.4.1.171.11.69.5.2.9.3,portlist,read-write,objecttype,scalar,"This represents the egress of the source port packet to be sniffed."
swL2MirrorPortState,1.3.6.1.4.1.171.11.69.5.2.9.4,integer,read-write,objecttype,scalar,"This object indicates the port mirroring state. other(1) - this entry is currently in use but the conditions under which it will remain so are different for each of the following values. disabled(2) - writing this value to the object will remove the corresponding entry from the table. enabled(3) - this entry will reside in the table. Enumeration: 'disabled': 2, 'other': 1, 'enabled': 3."
swL2IGMPMgmt,1.3.6.1.4.1.171.11.69.5.2.10,,,objectidentity,,""
swL2IGMPMaxSupportedVlans,1.3.6.1.4.1.171.11.69.5.2.10.1,integer,read-only,objecttype,scalar,"Maximum number of VLANs in the layer 2 IGMP control table (swL2IGMPCtrlTable)."
swL2IGMPCtrlTable,1.3.6.1.4.1.171.11.69.5.2.10.3,,no-access,objecttype,table,"This table controls the VLAN's IGMP function. Its scale depends on the current VLAN state (swL2VlanInfoStatus). If VLAN is in disabled mode, there is only one entry in the table, with index 1. If VLAN is in Port-Base or 802.1q mode, the number of entries can be up to 12, with an index range from 1 to 12."
swL2IGMPCtrlEntry,1.3.6.1.4.1.171.11.69.5.2.10.3.1,,no-access,objecttype,row,"The entry in IGMP control table (swL2IGMPCtrlTable). The entry is effective only when IGMP capture switch (swL2DevCtrlIGMPSnooping) is enabled."
swL2IGMPCtrlVid,1.3.6.1.4.1.171.11.69.5.2.10.3.1.1,integer,read-only,objecttype,column,"This object indicates the IGMP control entry's VLAN ID. If VLAN is disabled, the VID is always 0 and cannot be changed by management users. If VLAN is in Port-Base mode, the VID is arranged from 1 to 12, fixed form. If VLAN is in 802.1q mode, the VID setting can vary from 1 to 4094 by management user, and the Vid in each entry must be unique in the IGMP Control Table."
swL2IGMPQueryInterval,1.3.6.1.4.1.171.11.69.5.2.10.3.1.2,integer,read-write,objecttype,column,"The frequency at which the IGMP Host-Query packets are transmitted on this switch."
swL2IGMPMaxResponseTime,1.3.6.1.4.1.171.11.69.5.2.10.3.1.3,integer,read-write,objecttype,column,"The maximum query response time on this switch."
swL2IGMPRobustness,1.3.6.1.4.1.171.11.69.5.2.10.3.1.4,integer,read-write,objecttype,column,"The Robustness Variable allows tuning for the expected packet loss on a subnet. If a subnet is expected to have a high loss, the Robustness Variable may be increased. IGMP is robust to (Robustness Variable-1) packet losses."
swL2IGMPLastMemberQueryInterval,1.3.6.1.4.1.171.11.69.5.2.10.3.1.5,integer,read-write,objecttype,column,"The Last Member Query Interval is the Max Response Time inserted into Group-Specific Queries sent in response to Leave Group messages, and is also the amount of time between Group-Specific Query messages."
swL2IGMPHostTimeout,1.3.6.1.4.1.171.11.69.5.2.10.3.1.6,integer,read-write,objecttype,column,"The timer value for sending IGMP query packet when none was sent by the host in the LAN. The timer works in per-VLAN basis. Our device will be activated to send the query message if the timer has expired. Please reference RFC2236-1997."
swL2IGMPRouteTimeout,1.3.6.1.4.1.171.11.69.5.2.10.3.1.7,integer,read-write,objecttype,column,"The Router Timeout is how long a host must wait after hearing a Query before it may send any IGMPv2 messages."
swL2IGMPLeaveTimer,1.3.6.1.4.1.171.11.69.5.2.10.3.1.8,integer,read-write,objecttype,column,"When a query receives a Leave Group message for a group that has group members on the reception interface, it sends Group-Specific Queries every swL2IGMPLeaveTimer to the group being left."
swL2IGMPQueryState,1.3.6.1.4.1.171.11.69.5.2.10.3.1.9,integer,read-write,objecttype,column,"This object decides if the IGMP query is enabled or disabled. Enumeration: 'disabled': 2, 'other': 1, 'enabled': 3."
