OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
vismRtpConnAdded,1.3.6.1.4.1.351.1100.50650,,,notificationtype,," Indicates that an entry has been added to vismRtpConnGrpTable with vismRtpLcn. The value of vismTrapIntIndex1 gives the vismRtpConnNum."
vismRtpConnDeleted,1.3.6.1.4.1.351.1100.50651,,,notificationtype,,"Indicates that an entry with Lcn vismRtpLcn has been deleted from vismRtpConnGrpTable. The value of vismTrapIntIndex1 gives the vismRtpConnNum."
vismRtpConnStateChg,1.3.6.1.4.1.351.1100.50652,,,notificationtype,,"Indicates that the alarm state of the entry in vismRtpConnGrpTable with LCN vismRtpLcn changed. The value of vismTrapIntIndex1 gives the vismRtpConnNum."
vismLapdTrStateIs,1.3.6.1.4.1.351.1100.50653,,,notificationtype,,"Indicates that the LAPD Trunk state has changed to 'In Service'. The value of vismTrapIntIndex1 gives the value of vismLapdTrunkNum."
vismLapdTrStateOos,1.3.6.1.4.1.351.1100.50654,,,notificationtype,,"Indicates that the LAPD Trunk state has changed to 'Out Of Service'. The value of vismTrapIntIndex1 gives the value of vismLapdTrunkNum."
vismLapdTrunkAdded,1.3.6.1.4.1.351.1100.50655,,,notificationtype,,"Indicates that a new entry has been added to the vismLapdTrunkGrpTable. The value of vismTrapIntIndex1 gives the value of vismLapdTrunkNum."
vismLapdTrunkDeleted,1.3.6.1.4.1.351.1100.50656,,,notificationtype,,"Indicates that an existing entry has been deleted from the vismLapdTrunkGrpTable. The value of vismTrapIntIndex1 gives the value of vismLapdTrunkNum."
mgcRedundancyGrpAdded,1.3.6.1.4.1.351.1100.50657,,,notificationtype,,"Indicates that an entry has been added in the mgcRedundancyGrptable. The value of vismTrapIntIndex1 gives the value of mgcRedundancyGrpNum and vismTrapIntIndex2 gives the value of mgcNumber."
mgcRedundancyGrpDeleted,1.3.6.1.4.1.351.1100.50658,,,notificationtype,,"Indicates that an entry has been deleted from the mgcRedudancyGrpTable. The value of vismTrapIntIndex1 gives the value of mgcRedundancyGrpNum and vismTrapIntIndex2 gives the value of mgcNumber."
mgcRedundancyGrpCommOk,1.3.6.1.4.1.351.1100.50659,,,notificationtype,,"Triggered when the communication state of the MGC redundancy group transitions to 'commOk' state. The transition will be from 'commLoss' to 'commOk' when communication between the gateway and the call agent is established. The value of vismTrapIntIndex1 gives the value of mgcRedundancyGrpNum."
mgcRedundancyGrpCommLoss,1.3.6.1.4.1.351.1100.50660,,,notificationtype,,"Triggered when the communication state of the MGC redundancy group transitions to 'commLoss'. The transition will be from 'commOk' to 'commLoss' when the callagent does not respond to gateway initiated messages. The value of vismTrapIntIndex1 gives the value of mgcRedundancyGrpNum."
mgcRedundancyGrpProtocolAdded,1.3.6.1.4.1.351.1100.50661,,,notificationtype,,"Indicates that an entry is added to the mgcRedundancyGrpProtocolTable. The value of vismTrapIntIndex1 gives the value of mgcRedundancyGrpNum. The value of vismTrapIntIndex2 gives the value of mgProtocolNumber."
mgcRedundancyGrpProtocolDeleted,1.3.6.1.4.1.351.1100.50662,,,notificationtype,,"Indicates that an entry is deleted from the mgcRedundancyGrpProtocolTable. The value of vismTrapIntIndex1 gives the value of mgcRedundancyGrpNum. The value of vismTrapIntIndex2 gives the value of mgProtocolNumber."
peerGrpHeartbeatLost,1.3.6.1.4.1.351.1100.50663,,,notificationtype,,"This notification indicates that the system failed to receive a heartbeat from a specific peer group. The notification is sent when srcpPeerGrpTimeSinceHeartbeat crosses the srcpPeerGrpHeartbeatInterval threshold. The value of vismTrapIntIndex1 gives the value of mgcRedundancyGrpNum."
peerGrpHeartbeatDetected,1.3.6.1.4.1.351.1100.50664,,,notificationtype,,"This notification indicates that the system detected a heartbeat from a specific peer group after it had been lost. The notification is sent when srcpPeerGrpTimeSinceHeartbeat which had exceeded the threshold, resets to 0 due to receipt of a heartbeat. The value of vismTrapIntIndex1 gives the value of mgcRedundancyGrpNum."
