OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
qlogic,1.3.6.1.4.1.3873,,,objectidentity,,""
enet,1.3.6.1.4.1.3873.1,,,objectidentity,,""
qlasp,1.3.6.1.4.1.3873.1.2,,,objectidentity,,""
qlaspConfig,1.3.6.1.4.1.3873.1.2.1,,,objectidentity,,""
qlaspTeam,1.3.6.1.4.1.3873.1.2.1.1,,,objectidentity,,""
btTeamNumber,1.3.6.1.4.1.3873.1.2.1.1.1,integer,read-only,objecttype,scalar,"The number of loadbalance teams present on this system."
btTeamTable,1.3.6.1.4.1.3873.1.2.1.1.2,,no-access,objecttype,table,"A list of team entries. The number of teams is given by the value of teamNumber."
btTeamEntry,1.3.6.1.4.1.3873.1.2.1.1.2.1,,no-access,objecttype,row,"An entry containing team objects at the target system."
btTeamIndex,1.3.6.1.4.1.3873.1.2.1.1.2.1.1,integer,no-access,objecttype,column,"An unique value for each team. The value for each team must remain constant at least from one re-initialization of the entity's network management system to the next re- initialization."
btTeamName,1.3.6.1.4.1.3873.1.2.1.1.2.1.2,displaystring,read-only,objecttype,column,"A textual string containing name of the team"
btTeamType,1.3.6.1.4.1.3873.1.2.1.1.2.1.3,integer,read-only,objecttype,column,"The type of team, distinguished according to the attribute assigned. When team has only one physical member, the team type is ignored Enumeration: 'team-SLB': 100, 'team-FEC-GEC': 101, 'team-802-3-AD': 102, 'team-SLB-AFD': 104."
btTeamMacAddress,1.3.6.1.4.1.3873.1.2.1.1.2.1.4,physaddress,read-only,objecttype,column,"Mac address of the team. Mac address is assigned to a team when the team type is team-FEC-GEC(101) or team-802-3-AD(102)"
btPhyNumber,1.3.6.1.4.1.3873.1.2.1.1.2.1.5,integer,read-only,objecttype,column,"Number of physical adapters in the team"
btVirNumber,1.3.6.1.4.1.3873.1.2.1.1.2.1.6,integer,read-only,objecttype,column,"Number of virtual adapters in the team "
btMode,1.3.6.1.4.1.3873.1.2.1.1.2.1.7,integer,read-only,objecttype,column,"mode of this team, PrimaryMode(0) or Standby(1). For team type other than team-SLB(100), this should always be PrimaryMode(0). Enumeration: 'standby': 2, 'primaryMode': 1."
btLiveLinkEnable,1.3.6.1.4.1.3873.1.2.1.1.2.1.8,integer,read-only,objecttype,column,"LiveLink is enabled or not. Probe packet can be enabled only for team-SLB(100) and team-SLB-AFD(104). Enumeration: 'disabled': 1, 'enabled': 2."
btLinkPacketFrequency,1.3.6.1.4.1.3873.1.2.1.1.2.1.9,integer,read-only,objecttype,column,"For LiveLink feature: The frequency in milliseconds that a link packet is to be sent."
btLinkMaxRetry,1.3.6.1.4.1.3873.1.2.1.1.2.1.10,integer,read-only,objecttype,column,"For LiveLink feature: The maximum number of retries before failing a team member."
btLinkRetryFrequency,1.3.6.1.4.1.3873.1.2.1.1.2.1.11,integer,read-only,objecttype,column,"For LiveLink feature: The frequency (milliseconds) a link packet is to be sent after a dropped link packet is detected."
