OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
vm0007TransferSwitch,1.3.6.1.4.1.4596.4.2.1.7,,,objectidentity,,""
vm0007Table,1.3.6.1.4.1.4596.4.2.1.7.1,,no-access,objecttype,table,"Each row contains information about one VM0007 A/V Transfer Switch module in the managed VF200 frame."
vm0007Entry,1.3.6.1.4.1.4596.4.2.1.7.1.1,,no-access,objecttype,row,"A VM0007 A/V Transfer Switch module entry."
vm0007SlotNumber,1.3.6.1.4.1.4596.4.2.1.7.1.1.1,integer,read-only,objecttype,column,"The slot that this entry represents."
vm0007Active,1.3.6.1.4.1.4596.4.2.1.7.1.1.2,integer,read-only,objecttype,column,"Indicates whether this entry is active (this module is in this slot). Enumeration: 'active': 1, 'inactive': 2."
vm0007Locate,1.3.6.1.4.1.4596.4.2.1.7.1.1.3,integer,read-write,objecttype,column,"Controls the locate indicator on the module and indicates its current state. Set to flash (1) to cause the locate LED on the front of the module to begin flashing. Set to off to stop flashing. Enumeration: 'flash': 1, 'off': 2."
vm0007VideoSignalSwitchState,1.3.6.1.4.1.4596.4.2.1.7.1.1.4,integer,read-write,objecttype,column,"Controls the the video signal switch on the module and indicates its current state. Enumeration: 'straightThrough': 2, 'crossover': 1."
vm0007TransferSwitchAlarmAck,1.3.6.1.4.1.4596.4.2.1.7.1.1.5,integer,read-write,objecttype,column,"Set to acknowledge (3) to acknowledge a triggered transfer switch alarm. This will acknowledge both the transferSwitchActivatedAlarm and the transferSwitchNormalAlarm. With Auto Re-Arm off, one of each alarm will be allowed between acknowledges. Enumeration: 'idle': 1, 'acknowledge': 3, 'unacknowledged': 2."
vm0007CPUOverride,1.3.6.1.4.1.4596.4.2.1.7.1.1.6,integer,read-write,objecttype,column,"Set to 'on' to ignore GPI inputs on the module back panel and put the switch completely under SNMP or network API control. Enumeration: 'on': 1, 'off': 2."
vm0007VideoSource1Name,1.3.6.1.4.1.4596.4.2.1.7.1.1.7,displaystring,read-write,objecttype,column,"The name of the signal connected to the 'S1' video input."
vm0007VideoSource1Description,1.3.6.1.4.1.4596.4.2.1.7.1.1.8,displaystring,read-write,objecttype,column,"Descriptive identification of the signal connected to the 'S1' video input."
vm0007VideoSource2Name,1.3.6.1.4.1.4596.4.2.1.7.1.1.9,displaystring,read-write,objecttype,column,"The name of the signal connected to the 'S2' video input."
vm0007VideoSource2Description,1.3.6.1.4.1.4596.4.2.1.7.1.1.10,displaystring,read-write,objecttype,column,"Descriptive identification of the signal connected to the 'S2' video input."
vm0007VideoDest1Name,1.3.6.1.4.1.4596.4.2.1.7.1.1.11,displaystring,read-write,objecttype,column,"The name of the destination for the 'D1' video output."
vm0007VideoDest1Description,1.3.6.1.4.1.4596.4.2.1.7.1.1.12,displaystring,read-write,objecttype,column,"Descriptive identification of the destination for the 'D1' video output."
vm0007VideoDest2Name,1.3.6.1.4.1.4596.4.2.1.7.1.1.13,displaystring,read-write,objecttype,column,"The name of the destination for the 'D2' video output."
vm0007VideoDest2Description,1.3.6.1.4.1.4596.4.2.1.7.1.1.14,displaystring,read-write,objecttype,column,"Descriptive identification of the destination for the 'D2' video output."
vm0007AudioChannelTable,1.3.6.1.4.1.4596.4.2.1.7.2,,no-access,objecttype,table,"Each row contains information about one audio channel of one VM0007 A/V Transfer Switch module in the managed VF200 frame."
vm0007AudioChannelEntry,1.3.6.1.4.1.4596.4.2.1.7.2.1,,no-access,objecttype,row,"An A/V Transfer Switch module audio channel entry."
vm0007AudioChannelSlotNumber,1.3.6.1.4.1.4596.4.2.1.7.2.1.1,integer,read-only,objecttype,column,"The frame slot number that this entry represents."
vm0007AudioChannelNumber,1.3.6.1.4.1.4596.4.2.1.7.2.1.2,integer,read-only,objecttype,column,"The channel within the module to which this signal is connected."
vm0007AudioChannelSwitchState,1.3.6.1.4.1.4596.4.2.1.7.2.1.3,integer,read-write,objecttype,column,"Controls the audio signal switch for this channel and indicates its current state. Enumeration: 'straightThrough': 2, 'crossover': 1."
vm0007AudioChanSource1Name,1.3.6.1.4.1.4596.4.2.1.7.2.1.4,displaystring,read-write,objecttype,column,"The name of the signal connected to S1-An for this channel."
vm0007AudioChanSource1Description,1.3.6.1.4.1.4596.4.2.1.7.2.1.5,displaystring,read-write,objecttype,column,"Descriptive identification of the signal connected to S1-An for this channel."
vm0007AudioChanSource2Name,1.3.6.1.4.1.4596.4.2.1.7.2.1.6,displaystring,read-write,objecttype,column,"The name of the signal connected to S2-An for this channel."
vm0007AudioChanSource2Description,1.3.6.1.4.1.4596.4.2.1.7.2.1.7,displaystring,read-write,objecttype,column,"Descriptive identification of the signal connected to S2-An for this channel."
vm0007AudioChanDest1Name,1.3.6.1.4.1.4596.4.2.1.7.2.1.8,displaystring,read-write,objecttype,column,"The name of the signal connected to D1-An for this channel."
vm0007AudioChanDest1Description,1.3.6.1.4.1.4596.4.2.1.7.2.1.9,displaystring,read-write,objecttype,column,"Descriptive identification of the signal connected to D1-An for this channel."
vm0007AudioChanDest2Name,1.3.6.1.4.1.4596.4.2.1.7.2.1.10,displaystring,read-write,objecttype,column,"The name of the signal connected to D1-An for this channel."
vm0007AudioChanDest2Description,1.3.6.1.4.1.4596.4.2.1.7.2.1.11,displaystring,read-write,objecttype,column,"Descriptive identification of the signal connected to D1-An for this channel."
vm0007TransferSwitchEvents,1.3.6.1.4.1.4596.4.2.1.7.3,,,objectidentity,,""
vm0007TransferSwitchEventsV2,1.3.6.1.4.1.4596.4.2.1.7.3.0,,,objectidentity,,""
transferSwitchActivatedAlarm,1.3.6.1.4.1.4596.4.2.1.7.3.0.1,,,notificationtype,,"An A/V Transfer Switch was switched to crossover (backup) mode."
transferSwitchNormalAlarm,1.3.6.1.4.1.4596.4.2.1.7.3.0.2,,,notificationtype,,"An A/V Transfer Switch was switched to straight through (normal) mode."
videoframeSigmonVm0007MIB,1.3.6.1.4.1.4596.6.1.7,,,moduleidentity,,"This MIB describes the device specific objects of the VM0007 Transfer Switch module, and augments MIB-2, VF-GENERIC, and VF-SIGMON in the identification of this Videoframe Systems managed device. This module will be extended or modified as required. Videoframe Systems reserves the right to make changes in specification and other information contained in this document without prior notice. The reader should consult Videoframe Systems to determine whether any such changes have been made. In no event shall Videoframe Systems be liable for any incidental, indirect, special, or consequential damages whatsoever (including but not limited to lost profits) arising out of or related to this document or the information contained in it. Videoframe Systems grants vendors, end users, and other interested parties a non-exclusive license to use this specification in connection with the management of Videoframe Systems products. Copyright 2001 Videoframe, Inc."
vfProductsVM0007Reg,1.3.6.1.4.1.4596.6.2.5.7,,,objectidentity,,"Videoframe VM0007 A/V Transfer Switch Module."
