OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
huawei,1.3.6.1.4.1.2011,,,objectidentity,,""
huaweiUtility,1.3.6.1.4.1.2011.6,,,objectidentity,,""
hwSecurity,1.3.6.1.4.1.2011.6.122,,,objectidentity,,""
hwVrfCar,1.3.6.1.4.1.2011.6.122.53,,,moduleidentity,,"V1.00 The VrfCar mib is for Eudemon and USG product series. The vrfCar feature is to limit traffic rate for virtual firewall "
hwVrfCarGlobalStats,1.3.6.1.4.1.2011.6.122.53.1,,,objectidentity,,""
hwVrfCarVrfTotal,1.3.6.1.4.1.2011.6.122.53.1.1,gauge32,read-only,objecttype,scalar,"Total number of virtual fire walls."
hwVrfCarConfigTable,1.3.6.1.4.1.2011.6.122.53.2,,no-access,objecttype,table,"This table specifies the configuration attributes for Huawei VrfCar."
hwVrfCarConfigEntry,1.3.6.1.4.1.2011.6.122.53.2.1,,no-access,objecttype,row,"Each entry in the hwVrfCarConfigTable holds a set of traffic monitoring configuration parameters associated with an instance of virtual firewall."
hwVrfCarVrfIndex,1.3.6.1.4.1.2011.6.122.53.2.1.1,gauge32,no-access,objecttype,column,"Index of the virtual fire wall(Vrf)."
hwVrfCarVrfName,1.3.6.1.4.1.2011.6.122.53.2.1.2,octet string,read-only,objecttype,column,"Name for the virtual fire wall(Vrf)."
hwVrfCarInboundCarType,1.3.6.1.4.1.2011.6.122.53.2.1.3,gauge32,read-only,objecttype,column,"If the virtual firewall inbound traffic is limited.If yes, the value is 1."
hwVrfCarOutboundCarType,1.3.6.1.4.1.2011.6.122.53.2.1.4,gauge32,read-only,objecttype,column,"If the virtual firewall outbound traffic is limited.If yes, the value is 1."
hwVrfCarallboundCarType,1.3.6.1.4.1.2011.6.122.53.2.1.5,gauge32,read-only,objecttype,column,"If the virtual firewall allbound traffic is limited.If yes, the value is 1."
hwVrfCarInboundCIR,1.3.6.1.4.1.2011.6.122.53.2.1.6,gauge32,read-only,objecttype,column,"The virtual firewall inbound committed information rate(CIR)."
hwVrfCarOutboundCIR,1.3.6.1.4.1.2011.6.122.53.2.1.7,gauge32,read-only,objecttype,column,"The virtual firewall outbound committed information rate (CIR)'."
hwVrfCarAllboundCIR,1.3.6.1.4.1.2011.6.122.53.2.1.8,gauge32,read-only,objecttype,column,"The virtual firewall allbound committed information rate (CIR)'."
hwVrfCarStatsTable,1.3.6.1.4.1.2011.6.122.53.3,,no-access,objecttype,table,"This table specifies the status attributes for Huawei VRFCAR."
hwVrfCarStatsEntry,1.3.6.1.4.1.2011.6.122.53.3.1,,no-access,objecttype,row,"Each entry in the hwVrfCarStatsTable holds a set of monitoring status parameters associated with an instance of virtual firewall."
hwVrfCarInboundPassBytes,1.3.6.1.4.1.2011.6.122.53.3.1.1,counter64,read-only,objecttype,column,"The virtual firewall inbound traffic passed bytes."
hwVrfCarOutboundPassBytes,1.3.6.1.4.1.2011.6.122.53.3.1.2,counter64,read-only,objecttype,column,"The virtual firewall outbound traffic passed bytes."
hwVrfCarAllboundPassBytes,1.3.6.1.4.1.2011.6.122.53.3.1.3,counter64,read-only,objecttype,column,"The virtual firewall allbound traffic passed bytes."
hwVrfCarInboundDropBytes,1.3.6.1.4.1.2011.6.122.53.3.1.4,counter64,read-only,objecttype,column,"The virtual firewall inbound traffic dropped bytes."
hwVrfCarOutboundDropBytes,1.3.6.1.4.1.2011.6.122.53.3.1.5,counter64,read-only,objecttype,column,"The virtual firewall outbound traffic dropped bytes."
hwVrfCarAllboundDropBytes,1.3.6.1.4.1.2011.6.122.53.3.1.6,counter64,read-only,objecttype,column,"The virtual firewall allbound traffic dropped bytes."
hwVrfCarTrapObject,1.3.6.1.4.1.2011.6.122.53.4,,,objectidentity,,""
hwVrfCarTrapVrfIndex,1.3.6.1.4.1.2011.6.122.53.4.1,gauge32,no-access,objecttype,scalar,"Index of the virtual fire wall(Vrf) for trap."
hwVrfCarTrapVrfName,1.3.6.1.4.1.2011.6.122.53.4.2,octet string,no-access,objecttype,scalar,"Name for the virtual fire wall(Vrf) for trap."
hwVrfCarNotifications,1.3.6.1.4.1.2011.6.122.53.5,,,objectidentity,,""
hwVrfCarVrfAdd,1.3.6.1.4.1.2011.6.122.53.5.1,,,notificationtype,,"Send the message when a virtual fire wall(Vrf) is added."
hwVrfCarVrfDel,1.3.6.1.4.1.2011.6.122.53.5.2,,,notificationtype,,"Send the message when an virtual fire wall(Vrf) is deleted."
hwVrfCarMibConformance,1.3.6.1.4.1.2011.6.122.53.6,,,objectidentity,,""
hwVrfCarMibCompliances,1.3.6.1.4.1.2011.6.122.53.6.1,,,objectidentity,,""
hwVrfCarMibCompliance,1.3.6.1.4.1.2011.6.122.53.6.1.1,,,modulecompliance,," "
hwVrfCarMibGroups,1.3.6.1.4.1.2011.6.122.53.6.2,,,objectidentity,,""
hwVrfCarGlobalStatsGroup,1.3.6.1.4.1.2011.6.122.53.6.2.1,,,objectgroup,,""
hwVrfCarConfigTableGroup,1.3.6.1.4.1.2011.6.122.53.6.2.2,,,objectgroup,,"This group holds a set of traffic monitoring configuration parameters associated with an instance of virtual firewall."
hwVrfCarStatsTableGroup,1.3.6.1.4.1.2011.6.122.53.6.2.3,,,objectgroup,,"This group This group holds a set of traffic monitoring statis parameters associated with an instance of virtual firewall."
hwVrfCarTrapObjectGroup,1.3.6.1.4.1.2011.6.122.53.6.2.4,,,objectgroup,,"VrfCar trap objects."
hwVrfCarNotificationsGroup,1.3.6.1.4.1.2011.6.122.53.6.2.5,,,notificationgroup,,"VrfCar traps."
