OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cfprDomainObjects,1.3.6.1.4.1.9.9.826.1.17,,,,,""
cfprDomainEnvironmentFeatureTable,1.3.6.1.4.1.9.9.826.1.17.1,,,,table,"Cisco Firepower domain:EnvironmentFeature managed object table"
cfprDomainEnvironmentFeatureEntry,1.3.6.1.4.1.9.9.826.1.17.1.1,,,,row,"Entry for the cfprDomainEnvironmentFeatureTable table."
cfprDomainEnvironmentFeatureInstanceId,1.3.6.1.4.1.9.9.826.1.17.1.1.1,,,,column,"Instance identifier of the managed object."
cfprDomainEnvironmentFeatureDn,1.3.6.1.4.1.9.9.826.1.17.1.1.2,,,,column,"Cisco Firepower domain:EnvironmentFeature:dn managed object property"
cfprDomainEnvironmentFeatureRn,1.3.6.1.4.1.9.9.826.1.17.1.1.3,,,,column,"Cisco Firepower domain:EnvironmentFeature:rn managed object property"
cfprDomainEnvironmentFeatureFltAggr,1.3.6.1.4.1.9.9.826.1.17.1.1.4,,,,column,"Cisco Firepower domain:EnvironmentFeature:fltAggr managed object property"
cfprDomainEnvironmentFeatureFunctionalState,1.3.6.1.4.1.9.9.826.1.17.1.1.5,,,,column,"Cisco Firepower domain:EnvironmentFeature:functionalState managed object property"
cfprDomainEnvironmentFeatureName,1.3.6.1.4.1.9.9.826.1.17.1.1.6,,,,column,"Cisco Firepower domain:EnvironmentFeature:name managed object property"
cfprDomainEnvironmentFeatureType,1.3.6.1.4.1.9.9.826.1.17.1.1.7,,,,column,"Cisco Firepower domain:EnvironmentFeature:type managed object property"
cfprDomainEnvironmentFeatureContTable,1.3.6.1.4.1.9.9.826.1.17.2,,,,table,"Cisco Firepower domain:EnvironmentFeatureCont managed object table"
cfprDomainEnvironmentFeatureContEntry,1.3.6.1.4.1.9.9.826.1.17.2.1,,,,row,"Entry for the cfprDomainEnvironmentFeatureContTable table."
cfprDomainEnvironmentFeatureContInstanceId,1.3.6.1.4.1.9.9.826.1.17.2.1.1,,,,column,"Instance identifier of the managed object."
cfprDomainEnvironmentFeatureContDn,1.3.6.1.4.1.9.9.826.1.17.2.1.2,,,,column,"Cisco Firepower domain:EnvironmentFeatureCont:dn managed object property"
cfprDomainEnvironmentFeatureContRn,1.3.6.1.4.1.9.9.826.1.17.2.1.3,,,,column,"Cisco Firepower domain:EnvironmentFeatureCont:rn managed object property"
cfprDomainEnvironmentFeatureContFltAggr,1.3.6.1.4.1.9.9.826.1.17.2.1.4,,,,column,"Cisco Firepower domain:EnvironmentFeatureCont:fltAggr managed object property"
cfprDomainEnvironmentParamTable,1.3.6.1.4.1.9.9.826.1.17.3,,,,table,"Cisco Firepower domain:EnvironmentParam managed object table"
cfprDomainEnvironmentParamEntry,1.3.6.1.4.1.9.9.826.1.17.3.1,,,,row,"Entry for the cfprDomainEnvironmentParamTable table."
cfprDomainEnvironmentParamInstanceId,1.3.6.1.4.1.9.9.826.1.17.3.1.1,,,,column,"Instance identifier of the managed object."
cfprDomainEnvironmentParamDn,1.3.6.1.4.1.9.9.826.1.17.3.1.2,,,,column,"Cisco Firepower domain:EnvironmentParam:dn managed object property"
cfprDomainEnvironmentParamRn,1.3.6.1.4.1.9.9.826.1.17.3.1.3,,,,column,"Cisco Firepower domain:EnvironmentParam:rn managed object property"
cfprDomainEnvironmentParamFltAggr,1.3.6.1.4.1.9.9.826.1.17.3.1.4,,,,column,"Cisco Firepower domain:EnvironmentParam:fltAggr managed object property"
cfprDomainEnvironmentParamName,1.3.6.1.4.1.9.9.826.1.17.3.1.5,,,,column,"Cisco Firepower domain:EnvironmentParam:name managed object property"
cfprDomainEnvironmentParamValue,1.3.6.1.4.1.9.9.826.1.17.3.1.6,,,,column,"Cisco Firepower domain:EnvironmentParam:value managed object property"
cfprDomainNetworkFeatureTable,1.3.6.1.4.1.9.9.826.1.17.4,,,,table,"Cisco Firepower domain:NetworkFeature managed object table"
cfprDomainNetworkFeatureEntry,1.3.6.1.4.1.9.9.826.1.17.4.1,,,,row,"Entry for the cfprDomainNetworkFeatureTable table."
cfprDomainNetworkFeatureInstanceId,1.3.6.1.4.1.9.9.826.1.17.4.1.1,,,,column,"Instance identifier of the managed object."
cfprDomainNetworkFeatureDn,1.3.6.1.4.1.9.9.826.1.17.4.1.2,,,,column,"Cisco Firepower domain:NetworkFeature:dn managed object property"
cfprDomainNetworkFeatureRn,1.3.6.1.4.1.9.9.826.1.17.4.1.3,,,,column,"Cisco Firepower domain:NetworkFeature:rn managed object property"
cfprDomainNetworkFeatureFltAggr,1.3.6.1.4.1.9.9.826.1.17.4.1.4,,,,column,"Cisco Firepower domain:NetworkFeature:fltAggr managed object property"
cfprDomainNetworkFeatureFunctionalState,1.3.6.1.4.1.9.9.826.1.17.4.1.5,,,,column,"Cisco Firepower domain:NetworkFeature:functionalState managed object property"
cfprDomainNetworkFeatureName,1.3.6.1.4.1.9.9.826.1.17.4.1.6,,,,column,"Cisco Firepower domain:NetworkFeature:name managed object property"
cfprDomainNetworkFeatureType,1.3.6.1.4.1.9.9.826.1.17.4.1.7,,,,column,"Cisco Firepower domain:NetworkFeature:type managed object property"
cfprDomainNetworkFeatureContTable,1.3.6.1.4.1.9.9.826.1.17.5,,,,table,"Cisco Firepower domain:NetworkFeatureCont managed object table"
cfprDomainNetworkFeatureContEntry,1.3.6.1.4.1.9.9.826.1.17.5.1,,,,row,"Entry for the cfprDomainNetworkFeatureContTable table."
cfprDomainNetworkFeatureContInstanceId,1.3.6.1.4.1.9.9.826.1.17.5.1.1,,,,column,"Instance identifier of the managed object."
cfprDomainNetworkFeatureContDn,1.3.6.1.4.1.9.9.826.1.17.5.1.2,,,,column,"Cisco Firepower domain:NetworkFeatureCont:dn managed object property"
cfprDomainNetworkFeatureContRn,1.3.6.1.4.1.9.9.826.1.17.5.1.3,,,,column,"Cisco Firepower domain:NetworkFeatureCont:rn managed object property"
cfprDomainNetworkFeatureContFltAggr,1.3.6.1.4.1.9.9.826.1.17.5.1.4,,,,column,"Cisco Firepower domain:NetworkFeatureCont:fltAggr managed object property"
cfprDomainNetworkParamTable,1.3.6.1.4.1.9.9.826.1.17.6,,,,table,"Cisco Firepower domain:NetworkParam managed object table"
cfprDomainNetworkParamEntry,1.3.6.1.4.1.9.9.826.1.17.6.1,,,,row,"Entry for the cfprDomainNetworkParamTable table."
cfprDomainNetworkParamInstanceId,1.3.6.1.4.1.9.9.826.1.17.6.1.1,,,,column,"Instance identifier of the managed object."
