OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ciscoAtm2MIB,1.3.6.1.4.1.9.10.23,,,moduleidentity,,"This MIB Module is a supplement to the ATM-MIB [1]. It is an adaptation of a portion of the ATOMMIB supplemental MIB."
ciscoatm2MIBObjects,1.3.6.1.4.1.9.10.23.1,,,objectidentity,,""
ciscoatmSigStatTable,1.3.6.1.4.1.9.10.23.1.1,,no-access,objecttype,table,"This table contains ATM interface signalling monitoring , one entry per ATM signalling interface."
ciscoatmSigStatEntry,1.3.6.1.4.1.9.10.23.1.1.1,,no-access,objecttype,row,"This list contains signalling statistics variables."
ciscoatmSigSSCOPConEvents,1.3.6.1.4.1.9.10.23.1.1.1.5,counter32,read-only,objecttype,column,"SSCOP Connection Events Counter. This counter counts the sum of the following errors: 1) SSCOP Connection Disconnect Counter The abnormal occurrence of this event is characterized by the expiry of Timer_NO_RESPONSE. (This event is communicated to the layer management with MAA-ERROR code P. See ITU-T Q.2110 [13].) 2) SSCOP Connection Initiation Failure This condition indicates the inability to establish an SSCOP connection. This event occurs whenever the number of expiries of the connection control timer (Timer_CC) exceeds the MaxCC or upon receipt of a connection reject message BGREJ PDU. (This event is communicated to layer management with MAA-ERROR code O. See ITU-T Q.2110.) 3) SSCOP Connection Re-Establ/Resynch This event occurs upon receipt of a BGN PDU or RESYNC PDU."
ciscoatmSigSSCOPErrdPdus,1.3.6.1.4.1.9.10.23.1.1.1.6,counter32,read-only,objecttype,column,"SSCOP Errored PDUs Counter. This counter counts the sum of the following errors: 1) Invalid PDUs. These are defined in SSCOP and consist of PDUs with incorrect length (MAA-ERROR code U), undefined PDU type code or not 32-bit aligned. 2) PDUs that result in MAA error codes and are discarded See Errors A-M and Q-T defined in ITU-T Q.2110 [13]."
ciscoatmSigDetectSetupAttempts,1.3.6.1.4.1.9.10.23.1.1.1.7,counter32,read-only,objecttype,column,"Call Setup Attempts Counter. This counter counts the number of call setup attempts(both successful and unsuccessful) detected on this interface."
ciscoatmSigEmitSetupAttempts,1.3.6.1.4.1.9.10.23.1.1.1.8,counter32,read-only,objecttype,column,"Call Setup Attempts Counter. This counter counts the number of call setup attempts(both successful and unsuccessful) transmitted on this interface."
ciscoatmSigDetectUnavailRoutes,1.3.6.1.4.1.9.10.23.1.1.1.9,counter32,read-only,objecttype,column,"Number of Route Unavailability detected on this interface. This counter is incremented when a RELEASE, RELEASE COMPLETE (only when not preceded by a RELEASE mesg for the same call), ADD PARTY REJECT, or STATUS message that contains one of the following cause code values is received (Note: These cause values apply to both UNI3.0 and UNI3.1): Cause Value Meaning 1 unallocated (unassigned) number 2 no route to specified transit network 3 no route to destination 88 incompatible destination NOTE: For this counter, RELEASE COMPLETE messages that are a reply to a previous RELEASE message and contain the same cause value, are redundant (for counting purposes) and should not be counted."
ciscoatmSigEmitUnavailRoutes,1.3.6.1.4.1.9.10.23.1.1.1.10,counter32,read-only,objecttype,column,"Number of Route Unavailability transmitted from this interface. This counter is incremented when a RELEASE, RELEASE COMPLETE (only when not preceded by a RELEASE mesg for the same call), ADD PARTY REJECT, or STATUS message that contains one of the following cause code values is transmitted (Note: These cause values apply to both UNI3.0 and UNI3.1): Cause Value Meaning 1 unallocated (unassigned) number 2 no route to specified transit network 3 no route to destination NOTE: For this counter, RELEASE COMPLETE messages that are a reply to a previous RELEASE message and contain the same cause value, are redundant (for counting purposes) and should not be counted."
ciscoatmSigDetectUnavailResrcs,1.3.6.1.4.1.9.10.23.1.1.1.11,counter32,read-only,objecttype,column,"Number of Resource Unavailability detected on this interfrace. This counter is incremented when a RELEASE, RELEASE COMPLETE (only when not preceded by a RELEASE mesg for the same call), ADD PARTY REJECT, or STATUS message that contains one of the following cause code values is received (Note: These cause values apply to both UNI3.0 and UNI3.1 unless otherwise stated): Cause Value Meaning 35 requested VPCI/VCI not available 37 user cell rate not available (UNI3.1 only) 38 network out of order 41 temporary failure 45 no VPCI/VCI available 47 resource unavailable, unspecified 49 Quality of Service unavailable 51 user cell rate not available (UNI3.0 only) 58 bearer capability not presently available 63 Service or option not available, unspecified 92 too many pending add party requests NOTE: For this counter, RELEASE COMPLETE messages that are a reply to a previous RELEASE message and contain the same cause value, are redundant (for counting purposes) and should not be counted."
