OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
timetraServiceAccessSwitches,1.3.6.1.4.1.6527.6.2,,,objectidentity,,""
timetraSASRegistry,1.3.6.1.4.1.6527.6.2.1,,,objectidentity,,""
timetraSASModules,1.3.6.1.4.1.6527.6.2.1.1,,,objectidentity,,""
timetraSASGlobalMIBModule,1.3.6.1.4.1.6527.6.2.1.1.1,,,moduleidentity,,"This document is the SNMP MIB module for central registration of object identifiers defined under the Alcatel 'timetra' branch for the Alcatel 7210 SAS series SNMP MIBs. Copyright 2003-2013 Alcatel-Lucent. All rights reserved. Reproduction of this document is authorized on the condition that the foregoing copyright notice is included. This SNMP MIB module (Specification) embodies Alcatel's proprietary intellectual property. Alcatel retains all title and ownership in the Specification, including any revisions. Alcatel grants all interested parties a non-exclusive license to use and distribute an unmodified copy of this Specification in connection with management of Alcatel products, and without fee, provided this copyright notice and license appear on all copies. This Specification is supplied `as is', and Alcatel makes no warranty, either express or implied, as to the use, operation, condition, or performance of the Specification."
timetraSASMIBModules,1.3.6.1.4.1.6527.6.2.1.1.3,,,objectidentity,,""
timetraSASCapabilityModule,1.3.6.1.4.1.6527.6.2.1.1.4,,,objectidentity,,""
timetraSASE7210CapModule,1.3.6.1.4.1.6527.6.2.1.1.4.1,,,objectidentity,,""
timetraSASM7210CapModule,1.3.6.1.4.1.6527.6.2.1.1.4.2,,,objectidentity,,""
timetraSASX7210CapModule,1.3.6.1.4.1.6527.6.2.1.1.4.3,,,objectidentity,,""
timetraSASD7210CapModule,1.3.6.1.4.1.6527.6.2.1.1.4.4,,,objectidentity,,""
timetraSAST7210CapModule,1.3.6.1.4.1.6527.6.2.1.1.4.5,,,objectidentity,,""
timetraSASR7210CapModule,1.3.6.1.4.1.6527.6.2.1.1.4.6,,,objectidentity,,""
timetraSAS7210ServiceAccessSwitches,1.3.6.1.4.1.6527.6.2.1.2,,,objectidentity,,""
timetraSASModel7210SASEReg,1.3.6.1.4.1.6527.6.2.1.2.1,,,objectidentity,,"This objectID is to be used as the mib-2 sysObjID to identify the Alcatel-Lucent 7210 SAS-E device."
timetraSASModel7210SASM,1.3.6.1.4.1.6527.6.2.1.2.2,,,objectidentity,,""
timetraSASModel7210SASMReg,1.3.6.1.4.1.6527.6.2.1.2.2.1,,,objectidentity,,"This objectID is to be used as the mib-2 sysObjID to identify the Alcatel-Lucent 7210 SAS-M device."
timetraSASModel7210SASM24F2XPReg,1.3.6.1.4.1.6527.6.2.1.2.2.2,,,objectidentity,,"This objectID is to be used as the mib-2 sysObjID to identify the Alcatel-Lucent 7210 SAS-M 24F 2XP device."
timetraSASModel7210SASM24F2XPETRReg,1.3.6.1.4.1.6527.6.2.1.2.2.3,,,objectidentity,,"This objectID is to be used as the mib-2 sysObjID to identify the Alcatel-Lucent 7210 SAS-M 24F 2XP ETR device."
timetraSASModel7210SASX,1.3.6.1.4.1.6527.6.2.1.2.3,,,objectidentity,,""
timetraSASModel7210SASX24F2XPReg,1.3.6.1.4.1.6527.6.2.1.2.3.1,,,objectidentity,,"This objectID is to be used as the mib-2 sysObjID to identify the Alcatel-Lucent 7210 SAS-X device."
timetraSASModel7210SASD,1.3.6.1.4.1.6527.6.2.1.2.4,,,objectidentity,,""
timetraSASModel7210SASDReg,1.3.6.1.4.1.6527.6.2.1.2.4.1,,,objectidentity,,"This objectID is to be used as the mib-2 sysObjID to identify the Alcatel-Lucent 7210 SAS-D device."
timetraSASModel7210SASDETRReg,1.3.6.1.4.1.6527.6.2.1.2.4.2,,,objectidentity,,"This objectID is to be used as the mib-2 sysObjID to identify the Alcatel-Lucent 7210 SAS-D ETR device."
