OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
zte,1.3.6.1.4.1.3902,,,objectidentity,,""
zxr10,1.3.6.1.4.1.3902.3,,,objectidentity,,""
zxr10RosngMIB,1.3.6.1.4.1.3902.3.6000,,,objectidentity,,""
zxr10IPv6PoolMIB,1.3.6.1.4.1.3902.3.6000.154,,,moduleidentity,,"M6000 60 IPv6 pool config MIB"
zxr10IPv6AddrPool,1.3.6.1.4.1.3902.3.6000.154.1,,,objectidentity,,""
zxr10IPv6AddrPoolSummaryTable,1.3.6.1.4.1.3902.3.6000.154.1.1,,no-access,objecttype,table,"The summary table of current address pool."
zxr10IPv6AddrPoolSummaryEntry,1.3.6.1.4.1.3902.3.6000.154.1.1.1,,no-access,objecttype,row,"This list contains IPv6 address pool summary configuration"
zxr10IPv6AddrPoolSummaryPoolName,1.3.6.1.4.1.3902.3.6000.154.1.1.1.1,displaystring,read-only,objecttype,column,"IPv6 address pool name."
zxr10IPv6AddrPoolSummaryRangeNum,1.3.6.1.4.1.3902.3.6000.154.1.1.1.2,integer,read-only,objecttype,column,"The number of current IPv6 address pool's range."
zxr10IPv6AddrPoolSummaryExcludeRangeNum,1.3.6.1.4.1.3902.3.6000.154.1.1.1.3,integer,read-only,objecttype,column,"The number of current IPv6 address pool's exclude range."
zxr10IPv6AddrPoolSummaryFreeIPNumH,1.3.6.1.4.1.3902.3.6000.154.1.1.1.4,counter64,read-only,objecttype,column,"The high 8 octets of IPv6 address number which is not used."
zxr10IPv6AddrPoolSummaryFreeIPNumL,1.3.6.1.4.1.3902.3.6000.154.1.1.1.5,counter64,read-only,objecttype,column,"The lower 8 octets of IPv6 address number which is not used."
zxr10IPv6AddrPoolSummaryUsedIPNumH,1.3.6.1.4.1.3902.3.6000.154.1.1.1.6,counter64,read-only,objecttype,column,"The high 8 octets of IPv6 address number which is used."
zxr10IPv6AddrPoolSummaryUsedIPNumL,1.3.6.1.4.1.3902.3.6000.154.1.1.1.7,counter64,read-only,objecttype,column,"The lower 8 octets of IPv6 address number which is used."
zxr10IPv6AddrPoolSummaryThreshold,1.3.6.1.4.1.3902.3.6000.154.1.1.1.8,counter32,read-only,objecttype,column,"The threshold of current pool."
zxr10IPv6AddrPoolSummaryLockFlag,1.3.6.1.4.1.3902.3.6000.154.1.1.1.9,integer,read-only,objecttype,column,"The locked flag of current pool. Enumeration: 'lock': 2, 'unlock': 1."
zxr10IPv6AddrPoolSummaryConflictNum,1.3.6.1.4.1.3902.3.6000.154.1.1.1.10,counter64,read-only,objecttype,column,"The confilict address number of current pool."
