OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
adGenAOS,1.3.6.1.4.1.664.5.53,,,objectidentity,,""
adGenAOSCommon,1.3.6.1.4.1.664.5.53.1,,,objectidentity,,""
adGenAOSRouter,1.3.6.1.4.1.664.5.53.2,,,objectidentity,,""
adGenAOSSecurity,1.3.6.1.4.1.664.5.53.3,,,objectidentity,,""
adGenAOSSwitch,1.3.6.1.4.1.664.5.53.4,,,objectidentity,,""
adGenAOSVoice,1.3.6.1.4.1.664.5.53.5,,,objectidentity,,""
adGenAOSWan,1.3.6.1.4.1.664.5.53.6,,,objectidentity,,""
adGenAOSPower,1.3.6.1.4.1.664.5.53.7,,,objectidentity,,""
adGenAOSApplications,1.3.6.1.4.1.664.5.53.8,,,objectidentity,,""
adGenAOSMef,1.3.6.1.4.1.664.5.53.9,,,objectidentity,,""
adGenAOSConformance,1.3.6.1.4.1.664.5.53.99,,,objectidentity,,""
adGenAOSMib,1.3.6.1.4.1.664.6.10000.53,,,moduleidentity,,"This MIB defines the Adtran OS enterprise tree node. It provides a basis for the definition of all other Adtran OS MIBs."
