OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
benuWagStatsMIB,1.3.6.1.4.1.39406.2.1.3,,,moduleidentity,,"This MIB module defines statistics of Benu Wireless Access Gateway. Copyright (C) 2012 by Benu Networks, Inc. All rights reserved."
bWagStatsNotifications,1.3.6.1.4.1.39406.2.1.3.0,,,objectidentity,,"WAG stats notifications are defined in this branch."
bWagCgnatAuthIpAddrHighThresholdReached,1.3.6.1.4.1.39406.2.1.3.0.1,,,notificationtype,,"This notification signifies that the current number of used authenticated CGNAT IP addresses has risen above the value of bWagCgnatAuthIpAddrUsedHighThreshold."
bWagCgnatAuthIpAddrLowThresholdReached,1.3.6.1.4.1.39406.2.1.3.0.2,,,notificationtype,,"This notification signifies that the current number of used authenticated CGNAT IP addresses has fallen below the value of bWagCgnatAuthIpAddrUsedLowThreshold."
bWagCgnatAuthIpAddressesExhausted,1.3.6.1.4.1.39406.2.1.3.0.3,,,notificationtype,,"This notification signifies that the current number of used authenticated CGNAT IP addresses are exhausted from pool group"
bWagCgnatPortBlocksUsedHighThresholdReached,1.3.6.1.4.1.39406.2.1.3.0.4,,,notificationtype,,"This notification signifies that the current number of used CGNAT port blocks used for an authenticated subscriber has risen above the value of bWagCgnatPortBlocksUsedHighThreshold."
bWagCgnatPortBlocksUsedLowThresholdReached,1.3.6.1.4.1.39406.2.1.3.0.5,,,notificationtype,,"This notification signifies that the current number of used CGNAT Port blocks for an authenticated subscriber has fallen below the value of bWagCgnatPortBlocksUsedLowThreshold."
bWagDhcpTPSHighReached,1.3.6.1.4.1.39406.2.1.3.0.6,,,notificationtype,,"This notification signifies that the total number of DHCP transactions for the particular interval has risen above the value bWagDhcpTPSHigh."
bWagDhcpTPSLowReached,1.3.6.1.4.1.39406.2.1.3.0.7,,,notificationtype,,"This notification signifies that the total number of DHCP transactions for the particular interval has fallen below the value bWagDhcpTPSLow."
bWagVrgApiIpAddrUsedHighThresholdReached,1.3.6.1.4.1.39406.2.1.3.0.8,,,notificationtype,,"This notification signifies that the current number of used IP addresses for VRGAPI subscribers has risen above the value of bWagVrgApiIpAddrUsedHighThreshold."
bWagVrgApiIpAddrUsedLowThresholdReached,1.3.6.1.4.1.39406.2.1.3.0.9,,,notificationtype,,"This notification signifies that the current number of used IP addresses for VRGAPI subscribers has fallen below the value of bWagVrgApiIpAddrUsedLowThreshold."
bWagVrgApiIpAddressesExhausted,1.3.6.1.4.1.39406.2.1.3.0.10,,,notificationtype,,"This notification signifies that the current number of used IP addresses VRGApisubscribers are exhausted from pool group"
bWagRadiusMIBObjects,1.3.6.1.4.1.39406.2.1.3.1,,,objectidentity,,"WAG RADIUS statistics are defined in this branch."
bWagRadiusTable,1.3.6.1.4.1.39406.2.1.3.1.1,,no-access,objecttype,table,"A list of RADIUS statistics."
bWagRadiusEntry,1.3.6.1.4.1.39406.2.1.3.1.1.1,,no-access,objecttype,row,"A logical row in the bWagRadiusTable."
