OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
clabGREMib,1.3.6.1.4.1.4491.4.3,,,,,""
clabGREObjects,1.3.6.1.4.1.4491.4.3.1,,,,,""
clabGRETunnelNumberOfEntries,1.3.6.1.4.1.4491.4.3.1.1,,,,,"Number of configured entries in the Tunnel table."
clabGREFilterNumberOfEntries,1.3.6.1.4.1.4491.4.3.1.2,,,,,"Number of configured entries in the Filter table."
clabGRETunnelTable,1.3.6.1.4.1.4491.4.3.1.3,,,,table,"This table allows configuration and monitoring of GRE tunnels."
clabGRETunnelEntry,1.3.6.1.4.1.4491.4.3.1.3.1,,,,row,"This table allows configuration and monitoring of GRE tunnels."
clabGRETunnelIndex,1.3.6.1.4.1.4491.4.3.1.3.1.1,,,,column,"Table index. These ifIndex values are the GRE tunnel index number."
clabGRETunnelRowStatus,1.3.6.1.4.1.4491.4.3.1.3.1.2,,,,column,"The RowStatus interlock for the creation and deletion of a table entry."
clabGRETunnelEnable,1.3.6.1.4.1.4491.4.3.1.3.1.3,,,,column,"Enables or disable this GRE tunnel."
clabGRETunnelStatus,1.3.6.1.4.1.4491.4.3.1.3.1.4,,,,column,"The status of this tunnel. The errorMisconfigured value indicates that a necessary configuration value is undefined or invalid. The error value MAY be used by the CPE to indicate a locally defined error condition. retryWait indicates that all concentrators have been detected as failed and a FailureInterval is in progress before retrying again."
clabGRETunnelAlias,1.3.6.1.4.1.4491.4.3.1.3.1.5,,,,column,"A non-volatile handle used to reference this instance. Alias provides a mechanism for an ACS to label this instance for future reference."
clabGRETunnelRemoteEndpoints,1.3.6.1.4.1.4491.4.3.1.3.1.6,,,,column,"Comma-separated list (up to 4 items) of strings (maximum item length 256). The Fully Qualified Domain Name (FQDN) or IP address of the remote GRE tunnel endpoint. If TunnelConcentratorServiceName is set, this field is ignored. If more than one name/address is supplied, they will be tried in turn, i.e. they are in decreasing order of precedence. IPv4 or IPv6 addresses are accepted."
clabGRETunnelKeepAlivePolicy,1.3.6.1.4.1.4491.4.3.1.3.1.7,,,,column,"The mechanism used to keep the tunnel from timing out."
clabGRETunnelKeepAliveTimeout,1.3.6.1.4.1.4491.4.3.1.3.1.8,,,,column,"Time to wait for a response to a keep alive message."
clabGRETunnelKeepAliveThreshold,1.3.6.1.4.1.4491.4.3.1.3.1.9,,,,column,"Number of KeepAlive messages unacknowledged by the ConnectedRemoteEndpoint before the Tunnel is perceived failed."
clabGRETunnelKeepAliveCount,1.3.6.1.4.1.4491.4.3.1.3.1.10,,,,column,"Number of keep-alive messages sent in a burst at regular intervals."
clabGRETunnelKeepAliveInterval,1.3.6.1.4.1.4491.4.3.1.3.1.11,,,,column,"Interval in seconds between keep-alive message bursts."
clabGRETunnelKeepAliveFailureInterval,1.3.6.1.4.1.4491.4.3.1.3.1.12,,,,column,"Time (in seconds) to wait after all available GRE concentrators fail to respond, before retrying first GRE concentrator address."
clabGRETunnelKeepAliveRecoverInterval,1.3.6.1.4.1.4491.4.3.1.3.1.13,,,,column,"Time (in seconds) to remain on a secondary GRE concentrator, with clients connected, before retrying primary GRE concentrator. Zero value means no limit. Setting to a small non-zero value will cause an immediate switch from a secondary GRE concentrator back to the primary."
clabGRETunnelDeliveryHeaderProtocol,1.3.6.1.4.1.4491.4.3.1.3.1.14,,,,column,"If ConcentratorServiceName or RemoteEndpoint FQDNs are provided, TunnelDeliveryHeaderProtocol determines whether IPv4 or IPv6 addresses are requested from DNS."
clabGRETunnelDefaultDscpMark,1.3.6.1.4.1.4491.4.3.1.3.1.15,,,,column,"If the specified entries in the Filter table do not match a packet, then the value of this parameter is applied to the delivery header of the packet."
clabGRETunnelConnectedRemoteEndpoint,1.3.6.1.4.1.4491.4.3.1.3.1.16,,,,column,"The Fully Qualified Domain Name (FQDN) name or IP address of the currently connected remote GRE tunnel endpoint."
clabGRETunnelInterfaceNumberOfEntries,1.3.6.1.4.1.4491.4.3.1.3.1.17,,,,column,"Number of configured entries in the TunnelInterface table for this tunnel."
clabGRETunnelTcpMssClamping,1.3.6.1.4.1.4491.4.3.1.3.1.18,,,,column,"Specifies whether TCP MSS clamping is enabled on the tunnel. 0 disables clamping, 1 clamps the MSS depending on the interface MTU. A value &gt; 1 will be used as clamping size. See Reference: RFC 4459"
clabGRETunnelConcentratorServiceName,1.3.6.1.4.1.4491.4.3.1.3.1.19,,,,column,"FQDN of GRE tunnel concentrator/gw service. If this is set, then a DNS query of type SRV will be used for discovering the FQDN of remote endpoints of GRE tunnel."
clabGRETunnnelRemoteEndpointConnectivityState,1.3.6.1.4.1.4491.4.3.1.3.1.20,,,,column,"Comma-separated list (up to 4 items) of strings. Each item corresponds to one item in the RemoteEndpoints list, and contains one of the following strings: Reachable indicates that the corresponding remote endpoint is responding to any configured KeepAlive messages. Unreachable indicates that the remote endpoint has failed to adequately respond to the most recent KeepAlive attempt. NotInUse indicates that the remote endpoint has not been used. NoKeepAlives indicates that the KeepAlive policy is set to none."
clabGRETunnelStatsTable,1.3.6.1.4.1.4491.4.3.1.4,,,,table,"This table provides statistical information of GRE tunnels. This table extends clabGRETunnelTable. The index used is imported from the clabGRETunnelTable. If a row is deleted from clabGRETunnelTable, then the extension row will also be deleted."
clabGRETunnelStatsEntry,1.3.6.1.4.1.4491.4.3.1.4.1,,,,row,"Each table entry provides statistical information on a GRE tunnel."
clabGRETunnelStatsKeepAliveSent,1.3.6.1.4.1.4491.4.3.1.4.1.1,,,,column,"Number keepalive packets sent."
