OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
jnxFruMib,1.3.6.1.4.1.2636.3.74.1,,,moduleidentity,,"This MIB module defines objects used for managing the OTN FRU's for Juniper products."
jnxFruCfg,1.3.6.1.4.1.2636.3.74.1.1,,,objectidentity,,""
jnxFruCfgTable,1.3.6.1.4.1.2636.3.74.1.1.1,,no-access,objecttype,table,"Information about the otn FRU's. "
jnxFruCfgEntry,1.3.6.1.4.1.2636.3.74.1.1.1.1,,no-access,objecttype,row,"Information about the otn FRU's."
jnxFruCfgContentsIndex,1.3.6.1.4.1.2636.3.74.1.1.1.1.1,integer32,no-access,objecttype,column,"The associated jnxContentsContainerIndex in the jnxContentsTable."
jnxFruCfgL1Index,1.3.6.1.4.1.2636.3.74.1.1.1.1.2,integer32,no-access,objecttype,column,"The level one index associated with this subject. Zero if unavailable or inapplicable."
jnxFruCfgL2Index,1.3.6.1.4.1.2636.3.74.1.1.1.1.3,integer32,no-access,objecttype,column,"The level two index associated with this subject. Zero if unavailable or inapplicable."
jnxFruCfgL3Index,1.3.6.1.4.1.2636.3.74.1.1.1.1.4,integer32,no-access,objecttype,column,"The level three index associated with this subject. Zero if unavailable or inapplicable."
jnxFruCfgType,1.3.6.1.4.1.2636.3.74.1.1.1.1.5,object identifier,read-write,objecttype,column,"The object ID for this FRU"
jnxFruCfgAdminState,1.3.6.1.4.1.2636.3.74.1.1.1.1.6,jnxfruadminstates,read-write,objecttype,column,"The Administrative state of this FRU"
jnxFruCfgOperState,1.3.6.1.4.1.2636.3.74.1.1.1.1.7,jnxfruoperstates,read-only,objecttype,column,"The Operational state of this FRU"
jnxFruNotifMismatch,1.3.6.1.4.1.2636.4.23.1,,,notificationtype,,"A jnxFruInsertion trap signifies that the SNMP entity, acting in an agent role, has detected that the specified FRU (Field Replaceable Unit) inserted into the chassis does not match what was configured."
jnxFruNotifAdminStatus,1.3.6.1.4.1.2636.4.23.2,,,notificationtype,,"Notification of the Administrative state of the otn interface"
jnxFruNotifOperStatus,1.3.6.1.4.1.2636.4.23.3,,,notificationtype,,"Notification of Operational state of the otn interface"
