OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
s572,1.3.6.1.4.1.3052.20,,,moduleidentity,,"MIB module for managing Asentria SiteBoss 572"
s572Notifications,1.3.6.1.4.1.3052.20.0,,,objectidentity,,""
s572StockContactClosureTrap,1.3.6.1.4.1.3052.20.0.110,,,notificationtype,,"A stock contact closure trap is issued when a contact closure event happens."
s572StockTempTrap,1.3.6.1.4.1.3052.20.0.120,,,notificationtype,,"A stock temperature trap is issued when a temperature event happens."
s572StockHumidityTrap,1.3.6.1.4.1.3052.20.0.130,,,notificationtype,,"A stock humidity trap is issued when a humidity event happens."
s572StockAnalogTrap,1.3.6.1.4.1.3052.20.0.140,,,notificationtype,,"A stock analog trap is issued when an analog sensor event happens."
s572StockOutputTrap,1.3.6.1.4.1.3052.20.0.150,,,notificationtype,,"A stock output trap is issued when an output event happens. That is, depending on the configuration, when an output changes state for any reason, this trap will be sent."
s572StockPDCurrentTrap,1.3.6.1.4.1.3052.20.0.180,,,notificationtype,,"A stock analog trap is issued when a power distribution current event happens."
s572StockPDVoltageTrap,1.3.6.1.4.1.3052.20.0.190,,,notificationtype,,"A stock analog trap is issued when a power distribution voltage event happens."
s572StockPDFuseTrap,1.3.6.1.4.1.3052.20.0.210,,,notificationtype,,"A stock analog trap is issued when a power distribution fuse event happens."
s572StockDataAlarmTrap,1.3.6.1.4.1.3052.20.0.503,,,notificationtype,,"The stock data alarm trap is issued when a data alarm happens."
s572StockNoDataAlarmTrap,1.3.6.1.4.1.3052.20.0.505,,,notificationtype,,"The stock no-data alarm trap is issued when the unit has received no data for a configured interval within a configured schedule."
s572StockSchedTrap,1.3.6.1.4.1.3052.20.0.506,,,notificationtype,,"The stock scheduled alarm trap is issued when the current time reaches the scheduled alarm time."
s572StockImmediateTrap,1.3.6.1.4.1.3052.20.0.507,,,notificationtype,,"The stock immediate alarm trap is issued when the user enters the DOTRAP command."
s572StockCTSTrap,1.3.6.1.4.1.3052.20.0.510,,,notificationtype,,"A stock CTS trap is issued when an RS-232 CTS event happens."
s572CPEDownTrap,1.3.6.1.4.1.3052.20.0.511,,,notificationtype,,"A stock CPE Down trap is issued when a CPE Down event happens."
s572FuelSensorDisconnectTrap,1.3.6.1.4.1.3052.20.0.515,,,notificationtype,,"A stock Fuel Sensor Disconnect trap is issued when a Fuel Sensor Disconnect or Connect (Return to Normal) event happens."
s572FuelSensorVolumeTrap,1.3.6.1.4.1.3052.20.0.519,,,notificationtype,,"A stock Fuel Sensor Volume trap is issued when a Fuel Sensor Volume event happens"
s572ACPowerMonitorAvgVoltageTrap,1.3.6.1.4.1.3052.20.0.520,,,notificationtype,,"A stock AC power monitor average voltage trap is issued when an AC power monitor average voltage event happens."
s572ACPowerMonitorAvgCurrentTrap,1.3.6.1.4.1.3052.20.0.521,,,notificationtype,,"A stock AC power monitor average current trap is issued when an AC power monitor average current event happens."
s572ACPowerMonitorFrequencyTrap,1.3.6.1.4.1.3052.20.0.522,,,notificationtype,,"A stock AC power monitor frequency trap is issued when an AC power monitor frequency event happens."
s572ACPowerMonitorTRPTrap,1.3.6.1.4.1.3052.20.0.523,,,notificationtype,,"A stock AC power monitor TRP (total real power) trap is issued when an AC power monitor TRP event happens."
s572ACPowerMonitorDisconnectTrap,1.3.6.1.4.1.3052.20.0.524,,,notificationtype,,"A stock AC power monitor disconnect trap is issued when an AC power monitor disconnect event happens."
s572StockLoadSheddingTrap,1.3.6.1.4.1.3052.20.0.525,,,notificationtype,,"A stock Load Shedding trap is issued when a Load Shedding event happens."
s572StockScriptTrap,1.3.6.1.4.1.3052.20.0.526,,,notificationtype,,"A stock script trap is issued when a script triggers an event via a_lib.PostEvent() called with no trap number (or this trap number) specified."
s572FuelSensorVolumeSuddenChangeTrap,1.3.6.1.4.1.3052.20.0.527,,,notificationtype,,"A stock Fuel Sensor Volume Sudden Change trap is issued when a Fuel Sensor Volume Sudden Change event happens"
s572FuelSensorVolumeSlowChangeTrap,1.3.6.1.4.1.3052.20.0.528,,,notificationtype,,"A stock Fuel Sensor Volume Slow Change trap is issued when a Fuel Sensor Volume Slow Change event happens"
s572ACTotalPowerFactorTrap,1.3.6.1.4.1.3052.20.0.540,,,notificationtype,,"A stock AC power monitor total power factor trap is issued when an AC power monitor total power factor event happens."
s572ResetTrap,1.3.6.1.4.1.3052.20.0.543,,,notificationtype,,"A stock reset trap is issued when a reset event happens."
s572UserTrap1000,1.3.6.1.4.1.3052.20.0.1000,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1000."
s572UserTrap1001,1.3.6.1.4.1.3052.20.0.1001,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1001."
s572UserTrap1002,1.3.6.1.4.1.3052.20.0.1002,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1002."
s572UserTrap1003,1.3.6.1.4.1.3052.20.0.1003,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1003."
s572UserTrap1004,1.3.6.1.4.1.3052.20.0.1004,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1004."
s572UserTrap1005,1.3.6.1.4.1.3052.20.0.1005,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1005."
s572UserTrap1006,1.3.6.1.4.1.3052.20.0.1006,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1006."
s572UserTrap1007,1.3.6.1.4.1.3052.20.0.1007,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1007."
s572UserTrap1008,1.3.6.1.4.1.3052.20.0.1008,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1008."
s572UserTrap1009,1.3.6.1.4.1.3052.20.0.1009,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1009."
s572UserTrap1010,1.3.6.1.4.1.3052.20.0.1010,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1010."
s572UserTrap1011,1.3.6.1.4.1.3052.20.0.1011,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1011."
s572UserTrap1012,1.3.6.1.4.1.3052.20.0.1012,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1012."
s572UserTrap1013,1.3.6.1.4.1.3052.20.0.1013,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1013."
s572UserTrap1014,1.3.6.1.4.1.3052.20.0.1014,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1014."
s572UserTrap1015,1.3.6.1.4.1.3052.20.0.1015,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1015."
s572UserTrap1016,1.3.6.1.4.1.3052.20.0.1016,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1016."
s572UserTrap1017,1.3.6.1.4.1.3052.20.0.1017,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1017."
s572UserTrap1018,1.3.6.1.4.1.3052.20.0.1018,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1018."
s572UserTrap1019,1.3.6.1.4.1.3052.20.0.1019,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1019."
s572UserTrap1020,1.3.6.1.4.1.3052.20.0.1020,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1020."
s572UserTrap1021,1.3.6.1.4.1.3052.20.0.1021,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1021."
s572UserTrap1022,1.3.6.1.4.1.3052.20.0.1022,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1022."
s572UserTrap1023,1.3.6.1.4.1.3052.20.0.1023,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1023."
s572UserTrap1024,1.3.6.1.4.1.3052.20.0.1024,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1024."
s572UserTrap1025,1.3.6.1.4.1.3052.20.0.1025,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1025."
s572UserTrap1026,1.3.6.1.4.1.3052.20.0.1026,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1026."
s572UserTrap1027,1.3.6.1.4.1.3052.20.0.1027,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1027."
s572UserTrap1028,1.3.6.1.4.1.3052.20.0.1028,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1028."
s572UserTrap1029,1.3.6.1.4.1.3052.20.0.1029,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1029."
s572UserTrap1030,1.3.6.1.4.1.3052.20.0.1030,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1030."
s572UserTrap1031,1.3.6.1.4.1.3052.20.0.1031,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1031."
s572UserTrap1032,1.3.6.1.4.1.3052.20.0.1032,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1032."
s572UserTrap1033,1.3.6.1.4.1.3052.20.0.1033,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1033."
s572UserTrap1034,1.3.6.1.4.1.3052.20.0.1034,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1034."
s572UserTrap1035,1.3.6.1.4.1.3052.20.0.1035,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1035."
s572UserTrap1036,1.3.6.1.4.1.3052.20.0.1036,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1036."
s572UserTrap1037,1.3.6.1.4.1.3052.20.0.1037,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1037."
s572UserTrap1038,1.3.6.1.4.1.3052.20.0.1038,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1038."
s572UserTrap1039,1.3.6.1.4.1.3052.20.0.1039,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1039."
s572UserTrap1040,1.3.6.1.4.1.3052.20.0.1040,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1040."
s572UserTrap1041,1.3.6.1.4.1.3052.20.0.1041,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1041."
s572UserTrap1042,1.3.6.1.4.1.3052.20.0.1042,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1042."
s572UserTrap1043,1.3.6.1.4.1.3052.20.0.1043,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1043."
s572UserTrap1044,1.3.6.1.4.1.3052.20.0.1044,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1044."
s572UserTrap1045,1.3.6.1.4.1.3052.20.0.1045,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1045."
s572UserTrap1046,1.3.6.1.4.1.3052.20.0.1046,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1046."
s572UserTrap1047,1.3.6.1.4.1.3052.20.0.1047,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1047."
s572UserTrap1048,1.3.6.1.4.1.3052.20.0.1048,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1048."
s572UserTrap1049,1.3.6.1.4.1.3052.20.0.1049,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1049."
s572UserTrap1050,1.3.6.1.4.1.3052.20.0.1050,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1050."
s572UserTrap1051,1.3.6.1.4.1.3052.20.0.1051,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1051."
s572UserTrap1052,1.3.6.1.4.1.3052.20.0.1052,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1052."
s572UserTrap1053,1.3.6.1.4.1.3052.20.0.1053,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1053."
s572UserTrap1054,1.3.6.1.4.1.3052.20.0.1054,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1054."
s572UserTrap1055,1.3.6.1.4.1.3052.20.0.1055,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1055."
s572UserTrap1056,1.3.6.1.4.1.3052.20.0.1056,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1056."
s572UserTrap1057,1.3.6.1.4.1.3052.20.0.1057,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1057."
s572UserTrap1058,1.3.6.1.4.1.3052.20.0.1058,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1058."
s572UserTrap1059,1.3.6.1.4.1.3052.20.0.1059,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1059."
s572UserTrap1060,1.3.6.1.4.1.3052.20.0.1060,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1060."
s572UserTrap1061,1.3.6.1.4.1.3052.20.0.1061,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1061."
s572UserTrap1062,1.3.6.1.4.1.3052.20.0.1062,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1062."
s572UserTrap1063,1.3.6.1.4.1.3052.20.0.1063,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1063."
s572UserTrap1064,1.3.6.1.4.1.3052.20.0.1064,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1064."
s572UserTrap1065,1.3.6.1.4.1.3052.20.0.1065,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1065."
s572UserTrap1066,1.3.6.1.4.1.3052.20.0.1066,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1066."
s572UserTrap1067,1.3.6.1.4.1.3052.20.0.1067,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1067."
s572UserTrap1068,1.3.6.1.4.1.3052.20.0.1068,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1068."
s572UserTrap1069,1.3.6.1.4.1.3052.20.0.1069,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1069."
s572UserTrap1070,1.3.6.1.4.1.3052.20.0.1070,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1070."
s572UserTrap1071,1.3.6.1.4.1.3052.20.0.1071,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1071."
s572UserTrap1072,1.3.6.1.4.1.3052.20.0.1072,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1072."
s572UserTrap1073,1.3.6.1.4.1.3052.20.0.1073,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1073."
s572UserTrap1074,1.3.6.1.4.1.3052.20.0.1074,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1074."
s572UserTrap1075,1.3.6.1.4.1.3052.20.0.1075,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1075."
s572UserTrap1076,1.3.6.1.4.1.3052.20.0.1076,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1076."
s572UserTrap1077,1.3.6.1.4.1.3052.20.0.1077,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1077."
s572UserTrap1078,1.3.6.1.4.1.3052.20.0.1078,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1078."
s572UserTrap1079,1.3.6.1.4.1.3052.20.0.1079,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1079."
s572UserTrap1080,1.3.6.1.4.1.3052.20.0.1080,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1080."
s572UserTrap1081,1.3.6.1.4.1.3052.20.0.1081,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1081."
s572UserTrap1082,1.3.6.1.4.1.3052.20.0.1082,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1082."
s572UserTrap1083,1.3.6.1.4.1.3052.20.0.1083,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1083."
s572UserTrap1084,1.3.6.1.4.1.3052.20.0.1084,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1084."
s572UserTrap1085,1.3.6.1.4.1.3052.20.0.1085,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1085."
s572UserTrap1086,1.3.6.1.4.1.3052.20.0.1086,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1086."
s572UserTrap1087,1.3.6.1.4.1.3052.20.0.1087,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1087."
s572UserTrap1088,1.3.6.1.4.1.3052.20.0.1088,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1088."
s572UserTrap1089,1.3.6.1.4.1.3052.20.0.1089,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1089."
s572UserTrap1090,1.3.6.1.4.1.3052.20.0.1090,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1090."
s572UserTrap1091,1.3.6.1.4.1.3052.20.0.1091,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1091."
s572UserTrap1092,1.3.6.1.4.1.3052.20.0.1092,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1092."
s572UserTrap1093,1.3.6.1.4.1.3052.20.0.1093,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1093."
s572UserTrap1094,1.3.6.1.4.1.3052.20.0.1094,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1094."
s572UserTrap1095,1.3.6.1.4.1.3052.20.0.1095,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1095."
s572UserTrap1096,1.3.6.1.4.1.3052.20.0.1096,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1096."
s572UserTrap1097,1.3.6.1.4.1.3052.20.0.1097,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1097."
s572UserTrap1098,1.3.6.1.4.1.3052.20.0.1098,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1098."
s572UserTrap1099,1.3.6.1.4.1.3052.20.0.1099,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1099."
s572UserTrap1100,1.3.6.1.4.1.3052.20.0.1100,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1100."
s572UserTrap1101,1.3.6.1.4.1.3052.20.0.1101,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1101."
s572UserTrap1102,1.3.6.1.4.1.3052.20.0.1102,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1102."
s572UserTrap1103,1.3.6.1.4.1.3052.20.0.1103,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1103."
s572UserTrap1104,1.3.6.1.4.1.3052.20.0.1104,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1104."
s572UserTrap1105,1.3.6.1.4.1.3052.20.0.1105,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1105."
s572UserTrap1106,1.3.6.1.4.1.3052.20.0.1106,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1106."
s572UserTrap1107,1.3.6.1.4.1.3052.20.0.1107,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1107."
s572UserTrap1108,1.3.6.1.4.1.3052.20.0.1108,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1108."
s572UserTrap1109,1.3.6.1.4.1.3052.20.0.1109,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1109."
s572UserTrap1110,1.3.6.1.4.1.3052.20.0.1110,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1110."
s572UserTrap1111,1.3.6.1.4.1.3052.20.0.1111,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1111."
s572UserTrap1112,1.3.6.1.4.1.3052.20.0.1112,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1112."
s572UserTrap1113,1.3.6.1.4.1.3052.20.0.1113,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1113."
s572UserTrap1114,1.3.6.1.4.1.3052.20.0.1114,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1114."
s572UserTrap1115,1.3.6.1.4.1.3052.20.0.1115,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1115."
s572UserTrap1116,1.3.6.1.4.1.3052.20.0.1116,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1116."
s572UserTrap1117,1.3.6.1.4.1.3052.20.0.1117,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1117."
s572UserTrap1118,1.3.6.1.4.1.3052.20.0.1118,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1118."
s572UserTrap1119,1.3.6.1.4.1.3052.20.0.1119,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1119."
s572UserTrap1120,1.3.6.1.4.1.3052.20.0.1120,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1120."
s572UserTrap1121,1.3.6.1.4.1.3052.20.0.1121,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1121."
s572UserTrap1122,1.3.6.1.4.1.3052.20.0.1122,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1122."
s572UserTrap1123,1.3.6.1.4.1.3052.20.0.1123,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1123."
s572UserTrap1124,1.3.6.1.4.1.3052.20.0.1124,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1124."
s572UserTrap1125,1.3.6.1.4.1.3052.20.0.1125,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1125."
s572UserTrap1126,1.3.6.1.4.1.3052.20.0.1126,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1126."
s572UserTrap1127,1.3.6.1.4.1.3052.20.0.1127,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1127."
s572UserTrap1128,1.3.6.1.4.1.3052.20.0.1128,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1128."
s572UserTrap1129,1.3.6.1.4.1.3052.20.0.1129,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1129."
s572UserTrap1130,1.3.6.1.4.1.3052.20.0.1130,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1130."
s572UserTrap1131,1.3.6.1.4.1.3052.20.0.1131,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1131."
s572UserTrap1132,1.3.6.1.4.1.3052.20.0.1132,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1132."
s572UserTrap1133,1.3.6.1.4.1.3052.20.0.1133,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1133."
s572UserTrap1134,1.3.6.1.4.1.3052.20.0.1134,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1134."
s572UserTrap1135,1.3.6.1.4.1.3052.20.0.1135,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1135."
s572UserTrap1136,1.3.6.1.4.1.3052.20.0.1136,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1136."
s572UserTrap1137,1.3.6.1.4.1.3052.20.0.1137,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1137."
s572UserTrap1138,1.3.6.1.4.1.3052.20.0.1138,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1138."
s572UserTrap1139,1.3.6.1.4.1.3052.20.0.1139,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1139."
s572UserTrap1140,1.3.6.1.4.1.3052.20.0.1140,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1140."
s572UserTrap1141,1.3.6.1.4.1.3052.20.0.1141,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1141."
s572UserTrap1142,1.3.6.1.4.1.3052.20.0.1142,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1142."
s572UserTrap1143,1.3.6.1.4.1.3052.20.0.1143,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1143."
s572UserTrap1144,1.3.6.1.4.1.3052.20.0.1144,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1144."
s572UserTrap1145,1.3.6.1.4.1.3052.20.0.1145,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1145."
s572UserTrap1146,1.3.6.1.4.1.3052.20.0.1146,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1146."
s572UserTrap1147,1.3.6.1.4.1.3052.20.0.1147,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1147."
s572UserTrap1148,1.3.6.1.4.1.3052.20.0.1148,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1148."
s572UserTrap1149,1.3.6.1.4.1.3052.20.0.1149,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1149."
s572UserTrap1150,1.3.6.1.4.1.3052.20.0.1150,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1150."
s572UserTrap1151,1.3.6.1.4.1.3052.20.0.1151,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1151."
s572UserTrap1152,1.3.6.1.4.1.3052.20.0.1152,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1152."
s572UserTrap1153,1.3.6.1.4.1.3052.20.0.1153,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1153."
s572UserTrap1154,1.3.6.1.4.1.3052.20.0.1154,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1154."
s572UserTrap1155,1.3.6.1.4.1.3052.20.0.1155,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1155."
s572UserTrap1156,1.3.6.1.4.1.3052.20.0.1156,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1156."
s572UserTrap1157,1.3.6.1.4.1.3052.20.0.1157,,,notificationtype,,"This user-defined trap is issued when an event happens that causes a trap with specific trap type 1157."
