OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
opengear,1.3.6.1.4.1.25049,,,,,""
cm,1.3.6.1.4.1.25049.10,,,,,""
console,1.3.6.1.4.1.25049.10.10,,,,,""
connection,1.3.6.1.4.1.25049.10.10.10,,,,,""
signal,1.3.6.1.4.1.25049.10.10.11,,,,,""
pattern,1.3.6.1.4.1.25049.10.10.12,,,,,""
sensor,1.3.6.1.4.1.25049.10.11,,,,,""
sd,1.3.6.1.4.1.25049.11,,,,,""
im,1.3.6.1.4.1.25049.12,,,,,""
host,1.3.6.1.4.1.25049.12.10,,,,,""
connect,1.3.6.1.4.1.25049.12.10.10,,,,,""
interface,1.3.6.1.4.1.25049.12.11,,,,,""
failover,1.3.6.1.4.1.25049.12.11.10,,,,,""
ups,1.3.6.1.4.1.25049.12.12,,,,,""
status,1.3.6.1.4.1.25049.12.12.10,,,,,""
ogProducts,1.3.6.1.4.1.25049.13,,,,,""
