OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ciscoSwitchFabricMIB,1.3.6.1.4.1.9.9.803,,,moduleidentity,,"This MIB module defined managed objects that facilitates the management of switching fabric information in a Cisco switch."
ciscoSwitchFabricMIBNotifs,1.3.6.1.4.1.9.9.803.0,,,objectidentity,,""
csfFabricCrcErrorNotif,1.3.6.1.4.1.9.9.803.0.1,,,notificationtype,,"A cfsFabricCrcErrorNotif is generated when fabric CRC errors are detected by the managed system."
ciscoSwitchFabricMIBObjects,1.3.6.1.4.1.9.9.803.1,,,objectidentity,,""
csfFabricStatistics,1.3.6.1.4.1.9.9.803.1.1,,,objectidentity,,""
csfFabricUtilTable,1.3.6.1.4.1.9.9.803.1.1.1,,no-access,objecttype,table,"A table containing fabric utilization information."
csfFabricUtilEntry,1.3.6.1.4.1.9.9.803.1.1.1.1,,no-access,objecttype,row,"A conceptual row containing the fabric utilization information for a particular type of traffic utilization of a fabric entity. An entry of this table is created if a traffic utilization on a fabric entity is detected by the managed system. An entry of this table is deleted when the removal of fabric entity."
csfFabricUtilLinkType,1.3.6.1.4.1.9.9.803.1.1.1.1.1,csffabriclinktype,no-access,objecttype,column,"This object indicates the type of fabric link on which fabric traffic utilization is monitored."
csfFabricUtilIndex,1.3.6.1.4.1.9.9.803.1.1.1.1.2,unsigned32,no-access,objecttype,column,"This object indicates an arbitrary integer value which uniquely identifies the type of traffic utilization."
csfFabricUtilDescr,1.3.6.1.4.1.9.9.803.1.1.1.1.3,snmpadminstring,read-only,objecttype,column,"This object indicates the human-readable description of the type of fabric traffic utilization."
csfFabricUtilBandwidth,1.3.6.1.4.1.9.9.803.1.1.1.1.4,unsigned32,read-only,objecttype,column,"This object indicates the bandwidth of the fabric link."
csfFabricUtilIn,1.3.6.1.4.1.9.9.803.1.1.1.1.5,csfpercentorminusone,read-only,objecttype,column,"This object indicates the utilization on the fabric link input."
csfFabricUtilInPeak,1.3.6.1.4.1.9.9.803.1.1.1.1.6,csfpercentorminusone,read-only,objecttype,column,"This object indicates the peak utilization on the fabric link input."
csfFabricUtilInPeakTime,1.3.6.1.4.1.9.9.803.1.1.1.1.7,dateandtime,read-only,objecttype,column,"This object indicates the time of the most recent change in the corresponding instance value of csfFabricUtilInPeak. This object contains value 0x0000010100000000 when the corresponding instance value of csfFabricUtilInPeak is '0 or '-1'."
csfFabricUtilOut,1.3.6.1.4.1.9.9.803.1.1.1.1.8,csfpercentorminusone,read-only,objecttype,column,"This object indicates the utilization on the fabric link output."
csfFabricUtilOutPeak,1.3.6.1.4.1.9.9.803.1.1.1.1.9,csfpercentorminusone,read-only,objecttype,column,"This object indicates the peak utilization on the fabric link output."
csfFabricUtilOutPeakTime,1.3.6.1.4.1.9.9.803.1.1.1.1.10,dateandtime,read-only,objecttype,column,"This object indicates the time of the most recent change in the corresponding instance value of csfFabricUtilOutPeak. This object contains value 0x0000010100000000 when the corresponding instance value of csfFabricUtilInPeak is '0 or '-1'."
csfNotifsControl,1.3.6.1.4.1.9.9.803.1.2,,,objectidentity,,""
csfFabricCrcErrorNotifEnable,1.3.6.1.4.1.9.9.803.1.2.1,truthvalue,read-write,objecttype,scalar,"This object specifies whether the system generates the cfsFabricCrcErrorNotif. A value of 'false' will prevent cfsFabricCrcErrorNotif notifications from being generated by this system."
csfNotifsOnlyInfo,1.3.6.1.4.1.9.9.803.1.3,,,objectidentity,,""
csfFabricCrcErrorEntPhysicalIndex,1.3.6.1.4.1.9.9.803.1.3.1,physicalindex,no-access,objecttype,scalar,"This object indicates the entPhysicalIndex of the fabric entity on which fabric CRC error happens."
csfFabricCrcErrorDescr,1.3.6.1.4.1.9.9.803.1.3.2,snmpadminstring,no-access,objecttype,scalar,"This object indicates the fabric CRC error description. A zero-length string indicates that the error description is not available."
ciscoSwitchFabricMIBConform,1.3.6.1.4.1.9.9.803.2,,,objectidentity,,""
csfSwitchFabricMIBCompliances,1.3.6.1.4.1.9.9.803.2.1,,,objectidentity,,""
csfSwitchFabricMIBCompliance,1.3.6.1.4.1.9.9.803.2.1.1,,,modulecompliance,,"The compliance statement for the CISCO-SWITCH-FABRIC-MIB."
csfSwitchFabricMIBCompliance1,1.3.6.1.4.1.9.9.803.2.1.2,,,modulecompliance,,"The compliance statement for the CISCO-SWITCH-FABRIC-MIB."
csfSwitchFabricMIBGroups,1.3.6.1.4.1.9.9.803.2.2,,,objectidentity,,""
csfFabricUtilGroup,1.3.6.1.4.1.9.9.803.2.2.1,,,objectgroup,,"A collection of objects providing the information about utilization on the fabric link."
csfFabricCrcErrorNotifsControlGroup,1.3.6.1.4.1.9.9.803.2.2.2,,,objectgroup,,"A collection of objects providing notification control for csfFabricCrcErrorNotif."
csfFabricCrcErrorNotifsInfoGroup,1.3.6.1.4.1.9.9.803.2.2.3,,,objectgroup,,"A collection of object(s) providing the variable binding for csfFabricCrcErrorNotif."
csfFabricCrcErrorNotifsGroup,1.3.6.1.4.1.9.9.803.2.2.4,,,notificationgroup,,"A collection of Fabric CRC Error notifications for CISCO-SWITCH-FABRIC-MIB."
