OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
apex9,1.3.6.1.4.1.39229,,,moduleidentity,,"MIB Definition for the Apex9 LL-1000: iso(1).org(3).dod(6).internet(1).private(4).enterprises(1).cti(39229)"
brand,1.3.6.1.4.1.39229.1,,,objectidentity,,""
products,1.3.6.1.4.1.39229.1.1,,,objectidentity,,""
ll1000,1.3.6.1.4.1.39229.1.1.2,,,objectidentity,,""
sysFce,1.3.6.1.4.1.39229.1.1.2.1,,,objectidentity,,""
sysFceBas,1.3.6.1.4.1.39229.1.1.2.1.1,,,objectidentity,,""
sysFceBasDev,1.3.6.1.4.1.39229.1.1.2.1.1.1,,,objectidentity,,""
sysFceBasDevName,1.3.6.1.4.1.39229.1.1.2.1.1.1.1,displaystring,read-write,objecttype,scalar,"Device Name"
sysFceBasDevAddDesc1,1.3.6.1.4.1.39229.1.1.2.1.1.1.2,displaystring,read-write,objecttype,scalar,"Additional device desription #1"
sysFceBasDevAddDesc2,1.3.6.1.4.1.39229.1.1.2.1.1.1.3,displaystring,read-write,objecttype,scalar,"Additional device desription #2"
sysFceBasDevAddDesc3,1.3.6.1.4.1.39229.1.1.2.1.1.1.4,displaystring,read-write,objecttype,scalar,"Additional device desription #3"
sysFceBasDevAddDesc4,1.3.6.1.4.1.39229.1.1.2.1.1.1.5,displaystring,read-write,objecttype,scalar,"Additional device desription #4"
sysFceBasDevAddDesc5,1.3.6.1.4.1.39229.1.1.2.1.1.1.6,displaystring,read-write,objecttype,scalar,"Additional device desription #5. The same text is displayed in web-browser page header"
sysFceBasDevDate,1.3.6.1.4.1.39229.1.1.2.1.1.1.7,displaystring,read-write,objecttype,scalar,"Actual Date in format DD.MM.YYYY"
sysFceBasDevTime,1.3.6.1.4.1.39229.1.1.2.1.1.1.8,displaystring,read-write,objecttype,scalar,"Actual Time in format HH:MM:SS"
sysFceBasDevIduProNum,1.3.6.1.4.1.39229.1.1.2.1.1.1.9,displaystring,read-only,objecttype,scalar,"IDU Product Number"
sysFceBasDevIduSerNum,1.3.6.1.4.1.39229.1.1.2.1.1.1.10,displaystring,read-only,objecttype,scalar,"IDU Serial Number"
sysFceBasDevOduProNum,1.3.6.1.4.1.39229.1.1.2.1.1.1.11,displaystring,read-only,objecttype,scalar,"ODU Product Number"
sysFceBasDevOduSerNum,1.3.6.1.4.1.39229.1.1.2.1.1.1.12,displaystring,read-only,objecttype,scalar,"ODU Serial Number"
sysFceBasDevIduHwBase,1.3.6.1.4.1.39229.1.1.2.1.1.1.13,displaystring,read-only,objecttype,scalar,"IDU firmware version - HwBase part"
sysFceBasDevIduFwBase,1.3.6.1.4.1.39229.1.1.2.1.1.1.14,displaystring,read-only,objecttype,scalar,"IDU firmware version - FwBase part"
sysFceBasDevIduOsKern,1.3.6.1.4.1.39229.1.1.2.1.1.1.15,displaystring,read-only,objecttype,scalar,"IDU firmware version - OsKernel part"
sysFceBasDevIduOsDev,1.3.6.1.4.1.39229.1.1.2.1.1.1.16,displaystring,read-only,objecttype,scalar,"IDU firmware version - OsDev part"
sysFceBasDevOduSwVer,1.3.6.1.4.1.39229.1.1.2.1.1.1.17,displaystring,read-only,objecttype,scalar,"ODU firmware version"
sysFceBasDevCpuMac,1.3.6.1.4.1.39229.1.1.2.1.1.1.18,displaystring,read-only,objecttype,scalar,"MAC address of management CPU"
sysFceBasDevSysStat,1.3.6.1.4.1.39229.1.1.2.1.1.1.19,integer,read-only,objecttype,scalar,"Actual System Status Enumeration: 'warning': 1, 'ok': 0, 'error': 2."
sysFceBasDevDesc1,1.3.6.1.4.1.39229.1.1.2.1.1.1.20,displaystring,read-only,objecttype,scalar,"System Info - Desription 1"
sysFceBasDevDesc2,1.3.6.1.4.1.39229.1.1.2.1.1.1.21,displaystring,read-only,objecttype,scalar,"System Info - Desription 2"
sysFceBasDevAddInfo,1.3.6.1.4.1.39229.1.1.2.1.1.1.22,displaystring,read-only,objecttype,scalar,"System Info - Additional Info"
sysFceBasCmd,1.3.6.1.4.1.39229.1.1.2.1.1.2,,,objectidentity,,""
sysFceBasCmdEn,1.3.6.1.4.1.39229.1.1.2.1.1.2.1,integer,read-write,objecttype,scalar,"Enable read write access over SNMP Enumeration: 'readonly': 0, 'writeAccessSNMP': 1, 'writeAccessWEB': 3, 'writeAccessCMD': 2."
sysFceBasCmdWr,1.3.6.1.4.1.39229.1.1.2.1.1.2.2,integer,read-write,objecttype,scalar,"Write configuration to flash memory Enumeration: 'startup': 4, 'none': 0, 'w3': 3, 'w2': 2, 'w1': 1."
sysFceBasCmdRn,1.3.6.1.4.1.39229.1.1.2.1.1.2.3,integer,read-write,objecttype,scalar,"Run configuration from flash memory Enumeration: 'none': 0, 'startup': 4, 'r1': 1, 'r2': 2, 'r3': 3."
sysFceBasCmdDsg,1.3.6.1.4.1.39229.1.1.2.1.1.2.4,integer,read-write,objecttype,scalar,"Select design type - narrow (301), wide (303) Enumeration: 'wide': 1, 'narrow': 0."
sysFceBasCmdRem,1.3.6.1.4.1.39229.1.1.2.1.1.2.5,integer,read-write,objecttype,scalar,"Setting is valid for local or local&remote units Enumeration: 'localANDremote': 1, 'local': 0."
