OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ciscoAal5MIB,1.3.6.1.4.1.9.9.66,,,moduleidentity,,"Cisco Enterprise AAL5 MIB file that provide AAL5 specific information that are either excluded by RFC 1695 or specific to Cisco product."
ciscoAal5MIBObjects,1.3.6.1.4.1.9.9.66.1,,,objectidentity,,""
cAal5Connections,1.3.6.1.4.1.9.9.66.1.1,,,objectidentity,,""
cAal5VccTable,1.3.6.1.4.1.9.9.66.1.1.1,,no-access,objecttype,table,"This table contains AAL5 VCC performance parameters beyond that provided by aal5VccEntry defined in RFC1695."
cAal5VccEntry,1.3.6.1.4.1.9.9.66.1.1.1.1,,no-access,objecttype,row,"This list contains the additional AAL5 VCC performance parameters beyond that provided by aal5VccEntry defined in RFC1695."
cAal5VccInPkts,1.3.6.1.4.1.9.9.66.1.1.1.1.1,counter32,read-only,objecttype,column,"The number of AAL5 CPCS PDUs received on this AAL5 VCC at the interface associated with an AAL5 entity."
cAal5VccOutPkts,1.3.6.1.4.1.9.9.66.1.1.1.1.2,counter32,read-only,objecttype,column,"The number of AAL5 CPCS PDUs transmitted on this AAL5 VCC at the interface associated with an AAL5 entity."
cAal5VccInOctets,1.3.6.1.4.1.9.9.66.1.1.1.1.3,counter32,read-only,objecttype,column,"The number of AAL5 CPCS PDU octets received on this AAL5 VCC at the interface associated with an AAL5 entity."
cAal5VccOutOctets,1.3.6.1.4.1.9.9.66.1.1.1.1.4,counter32,read-only,objecttype,column,"The number of AAL5 CPCS PDU octets transmitted on this AAL5 VCC at the interface associated with an AAL5 entity."
cAal5VccInDroppedPkts,1.3.6.1.4.1.9.9.66.1.1.1.1.5,counter32,read-only,objecttype,column,"The number of AAL5 CPCS PDUs dropped at the receive side of this AAL5 VCC at the interface associated with an AAL5 entity."
cAal5VccOutDroppedPkts,1.3.6.1.4.1.9.9.66.1.1.1.1.6,counter32,read-only,objecttype,column,"The number of AAL5 CPCS PDUs dropped at the transmit side of this AAL5 VCC at the interface associated with an AAL5 entity."
cAal5VccInDroppedOctets,1.3.6.1.4.1.9.9.66.1.1.1.1.7,counter32,read-only,objecttype,column,"The number of AAL5 CPCS PDU Octets dropped at the receive side of this AAL5 VCC at the interface associated with an AAL5 entity."
cAal5VccOutDroppedOctets,1.3.6.1.4.1.9.9.66.1.1.1.1.8,counter32,read-only,objecttype,column,"The number of AAL5 CPCS PDU Octets dropped at the transmit side of this AAL5 VCC at the interface associated with an AAL5 entity."
cAal5VccHCInPkts,1.3.6.1.4.1.9.9.66.1.1.1.1.9,counter64,read-only,objecttype,column,"This is 64bit (High Capacity) version of cAal5VccInPkts counters."
cAal5VccHCOutPkts,1.3.6.1.4.1.9.9.66.1.1.1.1.10,counter64,read-only,objecttype,column,"This is 64bit (High Capacity) version of cAal5VccOutPkts counters."
cAal5VccHCInOctets,1.3.6.1.4.1.9.9.66.1.1.1.1.11,counter64,read-only,objecttype,column,"This is 64bit (High Capacity) version of cAal5VccInOctets counters."
cAal5VccHCOutOctets,1.3.6.1.4.1.9.9.66.1.1.1.1.12,counter64,read-only,objecttype,column,"This is 64bit (High Capacity) version of cAal5VccOutOctets counters."
ciscoAal5MIBConformance,1.3.6.1.4.1.9.9.66.3,,,objectidentity,,""
ciscoAal5MIBCompliances,1.3.6.1.4.1.9.9.66.3.1,,,objectidentity,,""
ciscoAal5MIBCompliance,1.3.6.1.4.1.9.9.66.3.1.1,,,modulecompliance,,"The compliance statement for entities which implement this Cisco AAL5 MIB."
ciscoAal5MIBComplianceRev1,1.3.6.1.4.1.9.9.66.3.1.2,,,modulecompliance,,"The compliance statement for entities which implement this Cisco AAL5 MIB."
ciscoAal5MIBComplianceRev2,1.3.6.1.4.1.9.9.66.3.1.3,,,modulecompliance,,"The compliance statement for entities which implement 64bit counters for Vcc received/transmit PDU and octets objects for Cisco AAL5 MIB."
ciscoAal5MIBGroups,1.3.6.1.4.1.9.9.66.3.2,,,objectidentity,,""
ciscoAal5MIBGroup,1.3.6.1.4.1.9.9.66.3.2.1,,,objectgroup,,"A collection of objects providing AAL5 related parameters."
ciscoAal5VcStatsExtMIBGroup,1.3.6.1.4.1.9.9.66.3.2.2,,,objectgroup,,"A collection of objects providing extension to AAL5 related vc drop statistics"
ciscoAal5MIBHCGroup,1.3.6.1.4.1.9.9.66.3.2.3,,,objectgroup,,"A collection of objects providing 64bit AAL5 related parameters."
