OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
efdata,1.3.6.1.4.1.6247,,,objectidentity,,""
spectracast,1.3.6.1.4.1.6247.3,,,objectidentity,,""
dr5000,1.3.6.1.4.1.6247.3.2,,,objectidentity,,""
general,1.3.6.1.4.1.6247.3.2.1,,,objectidentity,,""
softwareVersion,1.3.6.1.4.1.6247.3.2.1.1,displaystring,read-only,objecttype,scalar,"Software Version (read only)."
hardwareVersion,1.3.6.1.4.1.6247.3.2.1.2,displaystring,read-only,objecttype,scalar,"Hardware Version (read only)."
macAddress,1.3.6.1.4.1.6247.3.2.1.3,displaystring,read-only,objecttype,scalar,"MAC address (read only)."
multicastRoutingStatus,1.3.6.1.4.1.6247.3.2.1.4,displaystring,read-only,objecttype,scalar,"Multicast routing status (read only)."
rfparameters,1.3.6.1.4.1.6247.3.2.2,,,objectidentity,,""
rf_Input,1.3.6.1.4.1.6247.3.2.2.1,displaystring,read-write,objecttype,scalar,"RF Input frequency (MHz) (read-write)."
lnb_Frequency,1.3.6.1.4.1.6247.3.2.2.2,displaystring,read-write,objecttype,scalar,"LNB frequency (GHz) (read-write)."
symbolRate,1.3.6.1.4.1.6247.3.2.2.3,displaystring,read-write,objecttype,scalar,"Symbol rate (Msps) (read-write)."
polarity,1.3.6.1.4.1.6247.3.2.2.4,integer,read-write,objecttype,scalar,"Polarity may take values: Disabled(0), Vertical(14) or Horizontal(18) (read-write). Enumeration: 'disabled': 0, 'horizontal': 18, 'vertical': 14."
frequencyRange,1.3.6.1.4.1.6247.3.2.2.5,integer,read-write,objecttype,scalar,"Frequency range may take values: Low(0) or High(1) (read-write). Enumeration: 'high': 1, 'low': 0."
dvbparameters,1.3.6.1.4.1.6247.3.2.3,,,objectidentity,,""
pids_number,1.3.6.1.4.1.6247.3.2.3.1,integer,read-only,objecttype,scalar,"Number of PIDs in the list (read only)."
pidTable,1.3.6.1.4.1.6247.3.2.3.2,,no-access,objecttype,table,"List of PID entries. The number of entries is given by PIDs-number value."
pidEntry,1.3.6.1.4.1.6247.3.2.3.2.1,,no-access,objecttype,row,"PID entry containing objects for the particular PID."
pidindex,1.3.6.1.4.1.6247.3.2.3.2.1.1,integer,read-only,objecttype,column,"Unique ID for each PID, ranges between 1 and PIDs-number (read-only)."
pidvalue,1.3.6.1.4.1.6247.3.2.3.2.1.2,integer,read-write,objecttype,column,"Unique PID value (read-write)."
ccuparameters,1.3.6.1.4.1.6247.3.2.4,,,objectidentity,,""
ccuConnectionMode,1.3.6.1.4.1.6247.3.2.4.1,integer,read-write,objecttype,scalar,"CCU connection mode, may take values: Manual(0), Duplex(1) or Simplex(2) (read-write). Enumeration: 'duplex': 1, 'manual': 0, 'simplex': 2."
ccuIpAddress,1.3.6.1.4.1.6247.3.2.4.2,ipaddress,read-write,objecttype,scalar,"CCU IP Address (read-write)."
ccuUserName,1.3.6.1.4.1.6247.3.2.4.3,displaystring,read-write,objecttype,scalar,"User name for connecting to the CCU (write only)."
ccuPassword,1.3.6.1.4.1.6247.3.2.4.4,displaystring,read-write,objecttype,scalar,"Password for connecting to the CCU (write only)."
encryptedMulticast,1.3.6.1.4.1.6247.3.2.4.5,integer,read-write,objecttype,scalar,"Set to Enabled in order to receive encrypted multicast. Enumeration: 'disabled': 0, 'enabled': 1."
dialupparameters,1.3.6.1.4.1.6247.3.2.5,,,objectidentity,,""
connectionMode,1.3.6.1.4.1.6247.3.2.5.1,integer,read-write,objecttype,scalar,"Connection Mode, may take values: Manual(0) or Automatic(1) (read-write). Enumeration: 'automatic': 1, 'manual': 0."
