OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ciscoIetfDhcpSrvMIB,1.3.6.1.4.1.9.10.102,,,moduleidentity,,"The MIB module for entities implementing the server side of the Bootstrap Protocol (BOOTP) and the Dynamic Host Configuration protocol (DHCP) for Internet Protocol version 4(IPv4). This MIB does not include support for Dynamic DNS (DDNS) updating nor for the DHCP Failover Protocol."
ciscoIetfDhcpv4SrvMIBNotifs,1.3.6.1.4.1.9.10.102.0,,,objectidentity,,""
cDhcpv4ServerNotificationPrefix,1.3.6.1.4.1.9.10.102.0.2,,,objectidentity,,""
cDhcpv4ServerNotifications,1.3.6.1.4.1.9.10.102.0.2.0,,,objectidentity,,""
cDhcpv4ServerFreeAddressLow,1.3.6.1.4.1.9.10.102.0.2.0.1,,,notificationtype,,"This notification signifies that the number of available IPv4 addresses for a particular shared network has fallen below the value of cDhcpv4ServerSharedNetFreeAddrLowThreshold for that shared network."
cDhcpv4ServerFreeAddressHigh,1.3.6.1.4.1.9.10.102.0.2.0.2,,,notificationtype,,"This notification signifies that the number of available IPv4 addresses for a particular shared network has risen above the value of cDhcpv4ServerSharedNetFreeAddrHighThreshold for that shared network."
cDhcpv4ServerStartTime,1.3.6.1.4.1.9.10.102.0.2.0.3,,,notificationtype,,"This notification signifies that the server of the specified type has started on the host from which this notification has been sent."
cDhcpv4ServerStopTime,1.3.6.1.4.1.9.10.102.0.2.0.4,,,notificationtype,,"This notification signifies that the server of the specified type has stopped normally on the host from which this notification has been sent."
cDhcpv4ServerDuplicateAddress,1.3.6.1.4.1.9.10.102.0.2.0.5,,,notificationtype,,"This notification signifies that a duplicate IPv4 address has been detected. The DHCP server can detect this condition through the ping-before-offer mechanism. Alternatively, the client may have sent a DHCPDECLINE back to the server; this is assumed to be the result of the client detecting that the address was in use. In either case, the DHCP server marks the IPv4 address as unavailable for leasing to clients. The cDhcpv4ServerNotifyClientOrServerDetected object indicates whether the client or server detected this condition."
ciscoIetfDhcpv4SrvMIBObjects,1.3.6.1.4.1.9.10.102.1,,,objectidentity,,""
cDhcpv4SrvSystem,1.3.6.1.4.1.9.10.102.1.1,,,objectidentity,,"Group of objects that are related to the overall system."
cDhcpv4SrvSystemDescr,1.3.6.1.4.1.9.10.102.1.1.1,snmpadminstring,read-only,objecttype,scalar,"A textual description of the server. This value should include the full name and version identification of the server."
cDhcpv4SrvSystemObjectID,1.3.6.1.4.1.9.10.102.1.1.2,object identifier,read-only,objecttype,scalar,"The vendor's authoritative identification of the network management subsystem contained in this entity. This value is allocated within the SMI enterprise subtree (1.3.6.1.4.1) and provides an easy and unambiguous means for determining what kind of server is being managed. For example, if vendor Ohso Soft, Inc. is assigned the subtree 1.3.6.1.4.1.4242, it may assign the identifier 1.3.6.1.4.1.4242.1.1 to its Ursa DHCP Server."
cBootpCounters,1.3.6.1.4.1.9.10.102.1.2,,,objectidentity,,"Group of objects that count various BOOTP events."
cBootpCountRequests,1.3.6.1.4.1.9.10.102.1.2.1,counter32,read-only,objecttype,scalar,"The number of packets received that contain a Message Type of 1 (BOOTREQUEST) in the first octet and do not contain option number 53 (DHCP Message Type) in the options."
cBootpCountInvalids,1.3.6.1.4.1.9.10.102.1.2.2,counter32,read-only,objecttype,scalar,"The number of packets received that do not contain a Message Type of 1 (BOOTREQUEST) in the first octet or are not valid BOOTP packets (e.g., too short, invalid field in packet header)."
cBootpCountReplies,1.3.6.1.4.1.9.10.102.1.2.3,counter32,read-only,objecttype,scalar,"The number of packets sent that contain a Message Type of 2 (BOOTREPLY) in the first octet and do not contain option number 53 (DHCP Message Type) in the options."
cBootpCountDropUnknownClients,1.3.6.1.4.1.9.10.102.1.2.4,counter32,read-only,objecttype,scalar,"The number of BOOTP packets dropped due to the server not recognizing or not providing service to the hardware address received in the incoming packet."
cBootpCountDropNotServingSubnet,1.3.6.1.4.1.9.10.102.1.2.5,counter32,read-only,objecttype,scalar,"The number of BOOTP packets dropped due to the server not being configured or not otherwise able to serve addresses on the subnet from which this message was received."
cDhcpv4Counters,1.3.6.1.4.1.9.10.102.1.3,,,objectidentity,,"Group of objects that count various DHCPv4 events."
cDhcpv4CountDiscovers,1.3.6.1.4.1.9.10.102.1.3.1,counter32,read-only,objecttype,scalar,"The number of DHCPDISCOVER (option 53 with value 1) packets received."
cDhcpv4CountOffers,1.3.6.1.4.1.9.10.102.1.3.2,counter32,read-only,objecttype,scalar,"The number of DHCPOFFER (option 53 with value 2) packets sent."
cDhcpv4CountRequests,1.3.6.1.4.1.9.10.102.1.3.3,counter32,read-only,objecttype,scalar,"The number of DHCPREQUEST (option 53 with value 3) packets received."
