OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hh3cRddc,1.3.6.1.4.1.25506.2.151,,,moduleidentity,,"Redundancy group is concerned with ensuring minimal disruption to data and control planes in case of a failover. If one of the group-node in an IRF fails, the other group-node in the IRF takes over the function of the failed group-node with minimal service interruption. This module defines the objects pertaining to redundancy group(RDDC)."
hh3cRddcNotifications,1.3.6.1.4.1.25506.2.151.0,,,objectidentity,,""
hh3cRddcSwitchoverTrap,1.3.6.1.4.1.25506.2.151.0.1,,,notificationtype,,"Notification to signal switchover/failover."
hh3cRddcFailIfRecoverTrap,1.3.6.1.4.1.25506.2.151.0.2,,,notificationtype,,"Notification to signal the failed interface recovered."
hh3cRddcFailIfGenerateTrap,1.3.6.1.4.1.25506.2.151.0.3,,,notificationtype,,"Notification to signal the failed interface generated."
hh3cRddcObjects,1.3.6.1.4.1.25506.2.151.1,,,objectidentity,,""
hh3cRddcInfo,1.3.6.1.4.1.25506.2.151.1.1,,,objectidentity,,""
hh3cRddcTable,1.3.6.1.4.1.25506.2.151.1.1.1,,no-access,objecttype,table,"This table describes the current status of redundancy groups."
hh3cRddcEntry,1.3.6.1.4.1.25506.2.151.1.1.1.1,,no-access,objecttype,row,"The entry of hh3cRddcEntry."
hh3cRddcGroupIdx,1.3.6.1.4.1.25506.2.151.1.1.1.1.1,unsigned32,no-access,objecttype,column,"Unique identifier of this redundancy group. 0 is an invalid value."
hh3cRddcGroupName,1.3.6.1.4.1.25506.2.151.1.1.1.1.2,octet string,read-only,objecttype,column,"Unique identifier of this redundancy group."
hh3cRddcPreempTimeRemain,1.3.6.1.4.1.25506.2.151.1.1.1.1.3,unsigned32,read-only,objecttype,column,"The redundancy group should not switch back immediately when a failover is recovered. The preempt delay timer is started for waiting the failover became believable. This object contains the current preempt delay time remained when a failover is recovered."
hh3cRddcPreempTimeConfig,1.3.6.1.4.1.25506.2.151.1.1.1.1.4,unsigned32,read-only,objecttype,column,"The current preempt delay time."
hh3cRddcHoldTimeRemain,1.3.6.1.4.1.25506.2.151.1.1.1.1.5,unsigned32,read-only,objecttype,column,"To prevent frequent switchovers of the redundancy group, the hold-down timer started to keeping in a state for a fixed time. This object contains the current remained hold-down time when a switchover or a failover recovery occurred."
hh3cRddcHoldTimeConfig,1.3.6.1.4.1.25506.2.151.1.1.1.1.6,unsigned32,read-only,objecttype,column,"The current hold-down time."
hh3cRddcNodeTable,1.3.6.1.4.1.25506.2.151.1.1.2,,no-access,objecttype,table,"This table describes the current status of a redundancy group node."
hh3cRddcNodeEntry,1.3.6.1.4.1.25506.2.151.1.1.2.1,,no-access,objecttype,row,"The entry of hh3cRddcNodeEntry."
hh3cRddcNodeGroupIdx,1.3.6.1.4.1.25506.2.151.1.1.2.1.1,unsigned32,no-access,objecttype,column,"Unique identifier of this redundancy group. 0 is an invalid value."
hh3cRddcNodeId,1.3.6.1.4.1.25506.2.151.1.1.2.1.2,unsigned32,no-access,objecttype,column,"Unique identifier of this redundancy group node. 0 is an invalid value."
hh3cRddcNodeBindType,1.3.6.1.4.1.25506.2.151.1.1.2.1.3,integer,read-only,objecttype,column,"The bind type of this redundancy group node. The current version only supports binding chassis of an IRF device. Enumeration: 'chassis': 2, 'invalid': 1."
hh3cRddcNodeBindInfo,1.3.6.1.4.1.25506.2.151.1.1.2.1.4,unsigned32,read-only,objecttype,column,"The bind information of this redundancy group node. The current version only supports binding chassis of an IRF device. If the value of hh3cRddcNodeBindType is invalid, the value of hh3cRddcNodeBindInfo is 65535."
hh3cRddcNodePriority,1.3.6.1.4.1.25506.2.151.1.1.2.1.5,unsigned32,read-only,objecttype,column,"The priority of this redundancy group node. The higher the value, the greater the priority."
hh3cRddcNodeWeight,1.3.6.1.4.1.25506.2.151.1.1.2.1.6,integer32,read-only,objecttype,column,"The current weight of this redundancy group node. The max value is 255."
hh3cRddcNodeStatus,1.3.6.1.4.1.25506.2.151.1.1.2.1.7,integer,read-only,objecttype,column,"The current status of this redundancy group node. Enumeration: 'standby': 3, 'master': 2, 'invalid': 1."
hh3cRddcTrapObjects,1.3.6.1.4.1.25506.2.151.1.2,,,objectidentity,,""
hh3cRddcNodeInfo,1.3.6.1.4.1.25506.2.151.1.2.1,displaystring,no-access,objecttype,scalar,"This object contains node identification information where the switchover occurred."
hh3cRddcSwitchReason,1.3.6.1.4.1.25506.2.151.1.2.2,displaystring,no-access,objecttype,scalar,"This object contains the cause for switchover."
