OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
symbios,1.3.6.1.4.1.1123,,,objectidentity,,""
wichita,1.3.6.1.4.1.1123.1,,,objectidentity,,""
sm7_10,1.3.6.1.4.1.1123.1.204,,,objectidentity,,""
infoTable,1.3.6.1.4.1.1123.1.204.1,,no-access,objecttype,table,"Information for array traps."
infoEntry,1.3.6.1.4.1.1123.1.204.1.1,,no-access,objecttype,row,"The data for array traps."
deviceHostIP,1.3.6.1.4.1.1123.1.204.1.1.1,ipaddress,read-only,objecttype,column,"Address of the network-attached device or device host."
deviceHostName,1.3.6.1.4.1.1123.1.204.1.1.2,displaystring,read-only,objecttype,column,"The user label for the host of the device being reported on."
deviceUserLabel,1.3.6.1.4.1.1123.1.204.1.1.3,displaystring,read-only,objecttype,column,"The user label for the device being reported on."
deviceErrorCode,1.3.6.1.4.1.1123.1.204.1.1.4,displaystring,read-only,objecttype,column,"The error code as reported by the device or host."
eventTime,1.3.6.1.4.1.1123.1.204.1.1.5,displaystring,read-only,objecttype,column,"The time at which the event happen on the device."
trapDescription,1.3.6.1.4.1.1123.1.204.1.1.6,displaystring,read-only,objecttype,column,"A string to indicate the nature of the trap"
componentType,1.3.6.1.4.1.1123.1.204.1.1.7,displaystring,read-only,objecttype,column,"A string to identify the failing component type"
componentLocation,1.3.6.1.4.1.1123.1.204.1.1.8,displaystring,read-only,objecttype,column,"A string to identify the location of the failing component"
storageArrayCritical,1.3.6.1.4.1.1123.1.2040.1,,,notificationtype,,"This trap indicates an event where user-interaction is required immediately. Some example events are component failures or critical errors."
ftcollins,1.3.6.1.4.1.1123.2,,,objectidentity,,""
cosprings,1.3.6.1.4.1.1123.3,,,objectidentity,,""
