OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
etsysRtrAdvertNotificationMIB,1.3.6.1.4.1.5624.1.2.82,,,moduleidentity,,"This MIB module defines a portion of the SNMP MIB under the Enterasys Networks enterprise OID pertaining to router advertisement notifications. This MIB was designed to be used for monitoring router events that have occurred in the system related to router advertisements."
etsysRtrAdvertNotificationObjects,1.3.6.1.4.1.5624.1.2.82.1,,,objectidentity,,""
etsysRtrAdvertConfigBranch,1.3.6.1.4.1.5624.1.2.82.1.0,,,objectidentity,,""
etsysRtrAdvertInconsistentEnabled,1.3.6.1.4.1.5624.1.2.82.1.0.1,truthvalue,read-write,objecttype,scalar,"If this object is set to true (1) a trap will be sent when an inconsistent router advertisement is processed."
etsysRtrAdvertInformationBranch,1.3.6.1.4.1.5624.1.2.82.1.1,,,objectidentity,,""
etsysRtrAdvertInetAddrType,1.3.6.1.4.1.5624.1.2.82.1.1.1,inetaddresstype,no-access,objecttype,scalar,"A value that represents a type of Internet address specified by etsysRtrAdvertInetAddress."
etsysRtrAdvertInetAddress,1.3.6.1.4.1.5624.1.2.82.1.1.2,inetaddress,no-access,objecttype,scalar,"The Internet Address of the router being advertised. The format of this object is defined by the etsysRtrAdvertInetAddrType object."
etsysRtrAdvertUserData,1.3.6.1.4.1.5624.1.2.82.1.1.3,snmpadminstring,no-access,objecttype,scalar,"The data pertinent to the router advertisement notification being sent (i.e. mtu, hop-limit, etc.)."
etsysRtrAdvertNotificationBranch,1.3.6.1.4.1.5624.1.2.82.1.2,,,objectidentity,,""
etsysRtrAdvertInconsistent,1.3.6.1.4.1.5624.1.2.82.1.2.1,,,notificationtype,,"Inconsistent router advertisement notification. The device will send this notification when an inconsistent router advertisement is received from another router."
etsysRtrAdvertConformance,1.3.6.1.4.1.5624.1.2.82.2,,,objectidentity,,""
etsysRtrAdvertGroups,1.3.6.1.4.1.5624.1.2.82.2.1,,,objectidentity,,""
etsysRtrAdvertConfigGroup,1.3.6.1.4.1.5624.1.2.82.2.1.1,,,objectgroup,,"A collection of objects providing basic instrumentation of router advertisement notifications."
etsysRtrAdvertInformationGroup,1.3.6.1.4.1.5624.1.2.82.2.1.2,,,objectgroup,,"A collection of objects providing router advertisement information."
etsysRtrAdvertNotificationGroup,1.3.6.1.4.1.5624.1.2.82.2.1.3,,,notificationgroup,,"The router advertisement notifications."
etsysRtrAdvertCompliances,1.3.6.1.4.1.5624.1.2.82.2.2,,,objectidentity,,""
etsysRtrAdvertCompliance,1.3.6.1.4.1.5624.1.2.82.2.2.1,,,modulecompliance,,"The compliance statement for devices that support Enterasys router advertisement notifications."
