OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ds3,1.3.6.1.2.1.10.30,,,objectidentity,,""
ds3ConfigTable,1.3.6.1.2.1.10.30.1,,no-access,objecttype,table,"The DS3 Configuration table."
ds3ConfigEntry,1.3.6.1.2.1.10.30.1.1,,no-access,objecttype,row,"An entry in the DS3 Configuration table."
ds3CSUIndex,1.3.6.1.2.1.10.30.1.1.1,integer,read-only,objecttype,column,"The index value which uniquely identifies the CSU to which this entry is applicable."
ds3Index,1.3.6.1.2.1.10.30.1.1.2,integer,read-only,objecttype,column,"An index value that uniquely identifies a DS3 Interface. The interface identified by a particular value of this index is the same interface as identified by the same value an ifIndex object instance."
ds3TimeElapsed,1.3.6.1.2.1.10.30.1.1.3,integer,read-only,objecttype,column,"The number of seconds, including partial seconds, that have elapsed since the beginning of the current error-measurement period."
ds3ValidIntervals,1.3.6.1.2.1.10.30.1.1.4,integer,read-only,objecttype,column,"The number of previous intervals for which valid data was collected. The value will be 96 unless the CSU device was brought online within the last 24 hours, in which case the value will be the number of complete 15 minute intervals the CSU has been online."
ds3LineType,1.3.6.1.2.1.10.30.1.1.5,integer,read-only,objecttype,column,"This variable indicates the variety of DS3 C-bit application implementing this circuit. The type of circuit affects the interpretation of the usage and error statistics. The rate of all of them is 44.736 Mbps. The values, in sequence, describe: TITLE: SPECIFICATION: ds3M23 ANSI T1.107-1988 [10] ds3SYNTRAN ANSI T1.107-1988 [10] ds3C-bitParity ANSI T1.107a-1989 [10a] ds3ClearChannel ANSI T1.102-1987 [9]  Enumeration: 'ds3M23': 2, 'ds3CbitParity': 4, 'other': 1, 'ds3SYNTRAN': 3, 'ds3ClearChannel': 5."
ds3ZeroCoding,1.3.6.1.2.1.10.30.1.1.6,integer,read-only,objecttype,column,"This variable describes the variety of Zero Code Suppression used on the link, which in turn affects a number of its characteristics. ds3B3ZS refers to the use of specified patterns of normal bits and bipolar violations which are used to replace sequences of zero bits of a specified length. Enumeration: 'ds3other': 1, 'ds3B3ZS': 2."
ds3Loopback,1.3.6.1.2.1.10.30.1.1.7,integer,read-only,objecttype,column,"This variable represents the loopback state of the CSU. Devices supporting read/write access should return badValue in response to a requested loopback state that the CSU does not support. The values mean: ds3NoLoop Not in the loopback state. A device that is not capable of performing a loopback on either interface shall always return this as it's value. ds3LocalLoopbackLocalSide Signal received from the local side of the device is looped back at the local connector (eg, without involving the CSU). ds3LocalLoopbackRemoteSide Signal received from the local side of the device is looped back at the remote connector (eg, through the CSU). ds3RemoteLoopbackLocalSide Signal received from the remote side of the device is looped back at the local connector (eg, through the CSU). ds3RemoteLoopbackRemoteSide Signal received from the remote side of the device is looped back at the remote connector (eg, without involving the CSU). Note that M23 and ClearChannel interfaces do not support the Loopback managed object. Enumeration: 'ds3RemoteLoopbackRemoteSide': 5, 'ds3LocalLoopbackLocalSide': 2, 'ds3RemoteLoopbackLocalSide': 4, 'ds3NoLoop': 1, 'ds3LocalLoopbackRemoteSide': 3."
ds3SendCode,1.3.6.1.2.1.10.30.1.1.8,integer,read-only,objecttype,column,"This variable indicates what type of code is being sent across the DS1 circuit by the CSU. The values mean: ds3SendNoCode sending looped or normal data ds3SendSetCode sending a loopback request ds3SendLoopbackCode sending the code to choose a specific loopback ds3SendResetCode sending a loopback termination request ds3SendTestMessage sending a Test pattern as defined in T1.107a-1989 [10a].  Enumeration: 'ds3SendSetCode': 3, 'ds3SendLoopbackCode': 4, 'ds3SendTestMessage': 1, 'ds3SendResetCode': 5, 'ds3SendNoCode': 2."
ds3YellowAlarm,1.3.6.1.2.1.10.30.1.1.9,integer,read-only,objecttype,column,"This variable indicates if a Yellow Alarm condition exists. Enumeration: 'ds3YellowAlarm': 1, 'ds3NoYellowAlarm': 2."
ds3RedAlarm,1.3.6.1.2.1.10.30.1.1.10,integer,read-only,objecttype,column,"This variable indicates if a Red Alarm condition exists. Enumeration: 'ds3RedAlarm': 1, 'ds3NoRedAlarm': 2."
ds3CircuitIdentifier,1.3.6.1.2.1.10.30.1.1.11,displaystring,read-only,objecttype,column,"This variable contains the transmission vendor's circuit identifier, for the purpose of facilitating troubleshooting."
ds3IntervalTable,1.3.6.1.2.1.10.30.2,,no-access,objecttype,table,"The DS3 Interval table."
ds3IntervalEntry,1.3.6.1.2.1.10.30.2.1,,no-access,objecttype,row,"An entry in the DS3 Interval table."
ds3IntervalIndex,1.3.6.1.2.1.10.30.2.1.1,integer,read-only,objecttype,column,"The index value which uniquely identifies the CSU to which this entry is applicable. The interface identified by a particular value of this index is the same interface as identified by the same value an DS3CSUIndex object instance."
ds3IntervalNumber,1.3.6.1.2.1.10.30.2.1.2,integer,read-only,objecttype,column,"A number between 1 and 96, where 1 is the most recently completed 15 minute interval and 96 is the least recently completed 15 minutes interval (assuming that all 96 intervals are valid)."
ds3IntervalESs,1.3.6.1.2.1.10.30.2.1.3,counter,read-only,objecttype,column,"The counter associated with the number of Errored Seconds, as defined by [12], encountered by a DS3 CSU in one of the previous 96, individual 15 minute, intervals."
ds3IntervalSESs,1.3.6.1.2.1.10.30.2.1.4,counter,read-only,objecttype,column,"The counter associated with the number of Severely Errored Seconds, as defined by [12], encountered by a DS3 CSU in one of the previous 96, individual 15 minute, intervals."
ds3IntervalSEFSs,1.3.6.1.2.1.10.30.2.1.5,counter,read-only,objecttype,column,"The counter associated with the number of Severely Errored Framing Seconds, as defined by [12], encountered by a DS3 CSU in one of the previous 96, individual 15 minute, intervals."
ds3IntervalUASs,1.3.6.1.2.1.10.30.2.1.6,counter,read-only,objecttype,column,"The counter associated with the number of Unavailable Seconds, as defined by [12], encountered by a DS3 CSU in one of the previous 96, individual 15 minute, intervals."
ds3IntervalCSSs,1.3.6.1.2.1.10.30.2.1.7,counter,read-only,objecttype,column,"The counter associated with the number of Controlled Slip Seconds, as defined by [12], encountered by a DS3 CSU in one of the previous 96, individual 15 minute, intervals. Note that SYNTRAN interfaces are the only interfaces that support the Controlled Slip Seconds managed object. Accordingly, agents configured with non-SYNTRAN interfaces may treat this object as having an ACCESS clause value of not-accessible."
ds3IntervalBPVs,1.3.6.1.2.1.10.30.2.1.8,counter,read-only,objecttype,column,"The counter associated with the number of Bipolar Violations, as defined by [12], encountered by a DS3 CSU in one of the previous 96, individual 15 minute, intervals."
ds3IntervalCVs,1.3.6.1.2.1.10.30.2.1.9,counter,read-only,objecttype,column,"The counter associated with the number of Coding Violations, as defined by [12], encountered by a DS3 CSU in one of the previous 96, individual 15 minute, intervals."
ds3CurrentTable,1.3.6.1.2.1.10.30.3,,no-access,objecttype,table,"The DS3 Current table."
ds3CurrentEntry,1.3.6.1.2.1.10.30.3.1,,no-access,objecttype,row,"An entry in the DS3 Current table."
ds3CurrentIndex,1.3.6.1.2.1.10.30.3.1.1,integer,read-only,objecttype,column,"The index value which uniquely identifies the CSU to which this entry is applicable. The interface identified by a particular value of this index is the same interface as identified by the same value an DS3CSUIndex object instance."
ds3CurrentESs,1.3.6.1.2.1.10.30.3.1.2,counter,read-only,objecttype,column,"The counter associated with the number of Errored Seconds, as defined by [12], encountered by a DS3 CSU in the current 15 minute interval."
ds3CurrentSESs,1.3.6.1.2.1.10.30.3.1.3,counter,read-only,objecttype,column,"The counter associated with the number of Severely Errored Seconds, as defined by [12], encountered by a DS3 CSU in the current 15 minute interval."
ds3CurrentSEFSs,1.3.6.1.2.1.10.30.3.1.4,counter,read-only,objecttype,column,"The counter associated with the number of Severely Errored Framing Seconds, as defined by [12], encountered by a DS3 CSU in the current 15 minute interval."
ds3CurrentUASs,1.3.6.1.2.1.10.30.3.1.5,counter,read-only,objecttype,column,"The counter associated with the number of Unavailable Seconds, as defined by [12], encountered by a DS3 CSU in the current 15 minute interval."
ds3CurrentCSSs,1.3.6.1.2.1.10.30.3.1.6,counter,read-only,objecttype,column,"The counter associated with the number of Controlled Slip Seconds, as defined by [12], encountered by a DS3 CSU in the current 15 minute interval. Note that SYNTRAN interfaces are the only interfaces that support the Controlled Slip Seconds managed object. Accordingly, agents configured with non-SYNTRAN interfaces may treat this object as having an ACCESS clause value of not-accessible."
ds3CurrentBPVs,1.3.6.1.2.1.10.30.3.1.7,counter,read-only,objecttype,column,"The counter associated with the number of Bipolar Violations, as defined by [12], encountered by a DS3 CSU in the current 15 minute interval."
ds3CurrentCVs,1.3.6.1.2.1.10.30.3.1.8,counter,read-only,objecttype,column,"The counter associated with the number of Coding Violations, as defined by [12], encountered by a DS3 CSU in the current 15 minute interval."
ds3TotalTable,1.3.6.1.2.1.10.30.4,,no-access,objecttype,table,"The DS3 Total table. 24 hour interval."
ds3TotalEntry,1.3.6.1.2.1.10.30.4.1,,no-access,objecttype,row,"An entry in the DS3 Total table."
ds3TotalIndex,1.3.6.1.2.1.10.30.4.1.1,integer,read-only,objecttype,column,"The index value which uniquely identifies the CSU to which this entry is applicable. The interface identified by a particular value of this index is the same interface as identified by the same value an DS3CSUIndex object instance."
ds3TotalESs,1.3.6.1.2.1.10.30.4.1.2,counter,read-only,objecttype,column,"The counter associated with the number of Errored Seconds, as defined by [12], encountered by a DS3 CSU in the previous 24 hour interval."
ds3TotalSESs,1.3.6.1.2.1.10.30.4.1.3,counter,read-only,objecttype,column,"The counter associated with the number of Severely Errored Seconds, as defined by [12], encountered by a DS3 CSU in the previous 24 hour interval."
ds3TotalSEFSs,1.3.6.1.2.1.10.30.4.1.4,counter,read-only,objecttype,column,"The counter associated with the number of Severely Errored Framing Seconds, as defined by [12], encountered by a DS3 CSU in the previous 24 hour interval."
ds3TotalUASs,1.3.6.1.2.1.10.30.4.1.5,counter,read-only,objecttype,column,"The counter associated with the number of Unavailable Seconds, as defined by [12], encountered by a DS3 CSU in the previous 24 hour interval."
ds3TotalCSSs,1.3.6.1.2.1.10.30.4.1.6,counter,read-only,objecttype,column,"The counter associated with the number of Controlled Slip Seconds, as defined by [12], encountered by a DS3 CSU in the previous 24 hour interval. Note that SYNTRAN interfaces are the only interfaces that support the Controlled Slip Seconds managed object. Accordingly, agents configured with non-SYNTRAN interfaces may treat this object as having an ACCESS clause value of not-accessible."
ds3TotalBPVs,1.3.6.1.2.1.10.30.4.1.7,counter,read-only,objecttype,column,"The counter associated with the number of Bipolar Violations, as defined by [12], encountered by a DS3 CSU in the previous 24 hour interval."
ds3TotalCVs,1.3.6.1.2.1.10.30.4.1.8,counter,read-only,objecttype,column,"The counter associated with the number of Coding Violations, as defined by [12], encountered by a DS3 CSU in the previous 24 hour interval."
