OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
volius,1.3.6.1.4.1.34652,,,objectidentity,,""
vlsGlobalModule,1.3.6.1.4.1.34652.1,,,moduleidentity,,"This MIB describes all SNMP-enabled hardware produced by Volius, such as Fiber optical receivers, Erbium-doped fiber amplifiers, Optical switches, CATV optical transmitters."
vlsSystem,1.3.6.1.4.1.34652.2,,,objectidentity,,""
vlsSystemGeneral,1.3.6.1.4.1.34652.2.10,,,objectidentity,,""
vlsModelName,1.3.6.1.4.1.34652.2.10.1,displaystring,read-only,objecttype,scalar,"Device model name"
vlsSerialNumber,1.3.6.1.4.1.34652.2.10.2,displaystring,read-only,objecttype,scalar,"Device serial number"
vlsFirmwareVersion,1.3.6.1.4.1.34652.2.10.3,displaystring,read-only,objecttype,scalar,"Main firmware version (monitoring PCB)"
vlsDateAndTime,1.3.6.1.4.1.34652.2.10.4,dateandtime,read-only,objecttype,scalar,"Current date and time, only valid when SNTP time syncronization is operational"
vlsTimeZone,1.3.6.1.4.1.34652.2.10.5,integer32,read-write,objecttype,scalar,"Time zone expressed in minutes relative to UTC, used when reporting date and time, including event log"
vlsCaseTemperature,1.3.6.1.4.1.34652.2.10.6,vlstenthcelsius,read-only,objecttype,scalar,"Case temperature"
vlsSupplyVoltageTable,1.3.6.1.4.1.34652.2.10.7,,no-access,objecttype,table,""
vlsSupplyVoltageEntry,1.3.6.1.4.1.34652.2.10.7.1,,no-access,objecttype,row,""
vlsSupplyVoltageIndex,1.3.6.1.4.1.34652.2.10.7.1.1,integer32,read-only,objecttype,column,"Power supply input number (1..2)"
vlsSupplyVoltageNominal,1.3.6.1.4.1.34652.2.10.7.1.2,vlsmillivolt,read-only,objecttype,column,"Nominal value of supply voltage"
vlsSupplyVoltageActual,1.3.6.1.4.1.34652.2.10.7.1.3,vlsmillivolt,read-only,objecttype,column,"Actually measured value of supply voltage"
vlsSupplySelectMode,1.3.6.1.4.1.34652.2.10.8,vlspowerswitchmode,read-write,objecttype,scalar,"Mode of operation of power supply selection logic"
vlsSupplySelectedInput,1.3.6.1.4.1.34652.2.10.9,integer32,read-only,objecttype,scalar,"Currently selected power supply (1..2)"
vlsBootLoaderVersion,1.3.6.1.4.1.34652.2.10.10,displaystring,read-only,objecttype,scalar,"Version of the boot loader"
vlsRfFwVer,1.3.6.1.4.1.34652.2.10.11,displaystring,read-only,objecttype,scalar,""
vlsOperatingMinutes,1.3.6.1.4.1.34652.2.10.12,integer32,read-only,objecttype,scalar,"Total number of minutes in operation"
vlsMonPcbRevision,1.3.6.1.4.1.34652.2.10.14,displaystring,read-only,objecttype,scalar,""
vlsRfPcbRevision,1.3.6.1.4.1.34652.2.10.15,displaystring,read-only,objecttype,scalar,""
vlsNumOpticalInputs,1.3.6.1.4.1.34652.2.10.16,integer32,read-only,objecttype,scalar,"Number of optical inputs (1 or 2)"
vlsNetworkServices,1.3.6.1.4.1.34652.2.11,,,objectidentity,,""
vlsNetworkAddress,1.3.6.1.4.1.34652.2.11.5,,,objectidentity,,""
vlsMacAddress,1.3.6.1.4.1.34652.2.11.5.1,macaddress,read-only,objecttype,scalar,"Device MAC address"
vlsIpAddress,1.3.6.1.4.1.34652.2.11.5.2,inetaddressipv4,read-write,objecttype,scalar,"IP address"
vlsNetMask,1.3.6.1.4.1.34652.2.11.5.3,inetaddressipv4,read-write,objecttype,scalar,"Subnet mask"
vlsDefaultGateway,1.3.6.1.4.1.34652.2.11.5.4,inetaddressipv4,read-write,objecttype,scalar,"Default gateway"
vlsDhcp,1.3.6.1.4.1.34652.2.11.5.5,truthvalue,read-only,objecttype,scalar,""
vlsHttp,1.3.6.1.4.1.34652.2.11.6,,,objectidentity,,""
vlsHttpPassword,1.3.6.1.4.1.34652.2.11.6.1,displaystring,read-only,objecttype,scalar,""
vlsHttpPasswordEnabled,1.3.6.1.4.1.34652.2.11.6.2,truthvalue,read-write,objecttype,scalar,"Enable/disable web interface password protection"
vlsHttpPort,1.3.6.1.4.1.34652.2.11.6.3,integer32,read-only,objecttype,scalar,""
vlsHttpEnabled,1.3.6.1.4.1.34652.2.11.6.4,truthvalue,read-only,objecttype,scalar,""
vlsSnmp,1.3.6.1.4.1.34652.2.11.7,,,objectidentity,,""
vlsSnmpPort,1.3.6.1.4.1.34652.2.11.7.1,integer32,read-only,objecttype,scalar,""
vlsTrapDestTable,1.3.6.1.4.1.34652.2.11.7.2,,no-access,objecttype,table,""
vlsTrapDestEntry,1.3.6.1.4.1.34652.2.11.7.2.1,,no-access,objecttype,row,""
vlsTrapDestIndex,1.3.6.1.4.1.34652.2.11.7.2.1.1,integer32,read-only,objecttype,column,"SNMP trap destination index (1..4)"
vlsTrapDestAddr,1.3.6.1.4.1.34652.2.11.7.2.1.2,inetaddressipv4,read-write,objecttype,column,"SNMP trap destination IP address"
vlsTrapDestPort,1.3.6.1.4.1.34652.2.11.7.2.1.3,integer32,read-only,objecttype,column,""
vlsTrapDestEnable,1.3.6.1.4.1.34652.2.11.7.2.1.4,truthvalue,read-write,objecttype,column,"Enable/disable sending of SNMP traps to this destination"
vlsSntp,1.3.6.1.4.1.34652.2.11.8,,,objectidentity,,""
vlsSntpServerAddr,1.3.6.1.4.1.34652.2.11.8.1,inetaddressipv4,read-write,objecttype,scalar,"IP address of the SNTP server"
vlsSntpServerPort,1.3.6.1.4.1.34652.2.11.8.2,integer32,read-only,objecttype,scalar,""
vlsSntpEnabled,1.3.6.1.4.1.34652.2.11.8.3,truthvalue,read-write,objecttype,scalar,"Enable/disable time synchronization with an SNTP server"
vlsEventLog,1.3.6.1.4.1.34652.2.13,,,objectidentity,,""
vlsLastEventCode,1.3.6.1.4.1.34652.2.13.1,vlsevent,read-only,objecttype,scalar,"Event code of the latest recorder event"
vlsLastEventIndex,1.3.6.1.4.1.34652.2.13.2,integer32,read-only,objecttype,scalar,"Sequence number of the latest recorded event"
vlsEventLogSize,1.3.6.1.4.1.34652.2.13.3,integer32,read-only,objecttype,scalar,"The number of events currently recorded in the log"
vlsEventLogTable,1.3.6.1.4.1.34652.2.13.4,,no-access,objecttype,table,""
vlsEventLogEntry,1.3.6.1.4.1.34652.2.13.4.1,,no-access,objecttype,row,""
vlsEventIndex,1.3.6.1.4.1.34652.2.13.4.1.1,integer32,read-only,objecttype,column,"Sequence number of the event in the log entry"
vlsEventCode,1.3.6.1.4.1.34652.2.13.4.1.2,vlsevent,read-only,objecttype,column,"Event code of the event in the log entry"
vlsEventTimeStamp,1.3.6.1.4.1.34652.2.13.4.1.3,timeticks,read-only,objecttype,column,"Up time when the event in the log entry was recorded"
vlsEventDateTime,1.3.6.1.4.1.34652.2.13.4.1.4,dateandtime,read-only,objecttype,column,"Date and time when the event in the log entry was recorded. Only valid when SNTP time syncronization is operational."
vlsEventMessage,1.3.6.1.4.1.34652.2.13.4.1.5,displaystring,read-only,objecttype,column,"Message string of the event in the log entry"
vlsEventTrap,1.3.6.1.4.1.34652.2.13.8,,,notificationtype,,""
vlsEdfa,1.3.6.1.4.1.34652.3,,,objectidentity,,""
vlsOpticalSwitch,1.3.6.1.4.1.34652.4,,,objectidentity,,""
vlsCatvTransmitter,1.3.6.1.4.1.34652.5,,,objectidentity,,""
vlsOpticalReceiver,1.3.6.1.4.1.34652.6,,,objectidentity,,""
vlsReceiverInputTable,1.3.6.1.4.1.34652.6.1,,no-access,objecttype,table,""
vlsReceiverInputEntry,1.3.6.1.4.1.34652.6.1.1,,no-access,objecttype,row,""
vlsReceiverInputIndex,1.3.6.1.4.1.34652.6.1.1.1,integer32,read-only,objecttype,column,"Optical input number (1..2)"
vlsReceiverInputPower,1.3.6.1.4.1.34652.6.1.1.2,vlstenthdb,read-only,objecttype,column,"Optical power at the input"
vlsReceiverSelectedInput,1.3.6.1.4.1.34652.6.2,integer32,read-only,objecttype,scalar,"Currently selected optical input"
vlsReceiverRfOutputPower,1.3.6.1.4.1.34652.6.3,vlsdb,read-only,objecttype,scalar,""
vlsReceiverSwitchMode,1.3.6.1.4.1.34652.6.4,vlsinputswitchmode,read-only,objecttype,scalar,"Mode of operation of optical input selection logic"
vlsReceiverInputLowThreshold,1.3.6.1.4.1.34652.6.5,vlstenthdb,read-write,objecttype,scalar,"The low threshold of optical input power for optical input selection logic"
vlsReceiverInputHighThreshold,1.3.6.1.4.1.34652.6.6,vlstenthdb,read-write,objecttype,scalar,"The high threshold of optical input power for optical input selection logic"
vlsReceiverManualGain,1.3.6.1.4.1.34652.6.7,vlstenthdb,read-write,objecttype,scalar,"Gain setting when AGC is off"
vlsReceiverAgcOffset,1.3.6.1.4.1.34652.6.9,vlstenthdb,read-write,objecttype,scalar,"Gain offset when AGC is on"
vlsReceiverAgcState,1.3.6.1.4.1.34652.6.10,truthvalue,read-write,objecttype,scalar,"Enable/disable AGC (automatic gain control)"
