OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hwDeviceExt,1.3.6.1.4.1.2011.5.25.188,,,moduleidentity,,"The MIB module for collect base device information."
hwDeviceExtObject,1.3.6.1.4.1.2011.5.25.188.1,,,objectidentity,,""
hwDeviceEsn,1.3.6.1.4.1.2011.5.25.188.1.1,octet string,read-only,objecttype,scalar,"The equipment serial number of device.Its type is string.If the esn of lr0 is xxx, then the esn of lrn is xxx.ss,ss is the lrn's id."
hwPlatformName,1.3.6.1.4.1.2011.5.25.188.1.2,octet string,read-only,objecttype,scalar,"The name of a platform.For example,Huawei Versatile Routing Platform Software."
hwPlatformVersion,1.3.6.1.4.1.2011.5.25.188.1.3,octet string,read-only,objecttype,scalar,"The version of a platform.For example,VRP (R) Software,Version 3.10."
hwProductName,1.3.6.1.4.1.2011.5.25.188.1.4,octet string,read-only,objecttype,scalar,"The name of a product.For example,Quidway NetEngine 5000E.The product name is not equal to the system name. the system name is an instance of the product name.User can config the system name of a device,bot can not change the product name of the device."
hwProductVersion,1.3.6.1.4.1.2011.5.25.188.1.5,octet string,read-only,objecttype,scalar,"The version of a product.For example,NE5000E V200R002C01B39L."
hwDeviceExtConformance,1.3.6.1.4.1.2011.5.25.188.4,,,objectidentity,,""
hwDeviceExtCompliances,1.3.6.1.4.1.2011.5.25.188.4.1,,,objectidentity,,""
hwDeviceExtCompliance,1.3.6.1.4.1.2011.5.25.188.4.1.1,,,modulecompliance,,"Compliance statement for agents that provide full support for hwDeviceExt."
hwDeviceExtGroups,1.3.6.1.4.1.2011.5.25.188.4.2,,,objectidentity,,""
hwDeviceInfoGroup,1.3.6.1.4.1.2011.5.25.188.4.2.1,,,objectgroup,,"Group for base device information."
