OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
juniSonetAgent,1.3.6.1.4.1.4874.5.2.40,,,moduleidentity,,"The agent capabilities definitions for the SONET component of the SNMP agent in the Juniper E-series family of products."
juniSonetAgentV1,1.3.6.1.4.1.4874.5.2.40.1,,,agentcapabilities,,"The MIBs supported by the SNMP agent for the SONET application in JUNOSe. These capabilities became obsolete when support for the standard VT group was added."
juniSonetAgentV2,1.3.6.1.4.1.4874.5.2.40.2,,,agentcapabilities,,"The MIBs supported by the SNMP agent for the SONET application in JUNOSe. These capabilities became obsolete when support for the proprietary path and VT groups were added."
juniSonetAgentV3,1.3.6.1.4.1.4874.5.2.40.3,,,agentcapabilities,,"The MIBs supported by the SNMP agent for the SONET application in JUNOSe. These capabilities became obsolete when support for the RFC-2558 version of the SONET-MIB and far-end statistics were added."
juniSonetAgentV4,1.3.6.1.4.1.4874.5.2.40.4,,,agentcapabilities,,"The MIBs supported by the SNMP agent for the SONET application in JUNOSe. These capabilities became obsolete when Virtual Tributary (VT) support was searated out into a separate capabilities statement."
juniSonetBasicAgent,1.3.6.1.4.1.4874.5.2.40.5,,,objectidentity,,""
juniSonetBasicAgentV1,1.3.6.1.4.1.4874.5.2.40.5.1,,,agentcapabilities,,"The MIB conformance groups supported by the SNMP agent for the SONET application in JUNOSe. These capabilities became obsolete when support was added for the Internet draft of the APS MIB."
juniSonetBasicAgentV2,1.3.6.1.4.1.4874.5.2.40.5.2,,,agentcapabilities,,"The MIB conformance groups supported by the SNMP agent for the SONET application in JUNOSe. These capabilities became obsolete when new medium and path controls were added."
juniSonetBasicAgentV3,1.3.6.1.4.1.4874.5.2.40.5.3,,,agentcapabilities,,"The MIB conformance groups supported by the SNMP agent for the SONET application in JUNOSe. These capabilities became obsolete when path event status and notification support was added."
juniSonetBasicAgentV4,1.3.6.1.4.1.4874.5.2.40.5.4,,,agentcapabilities,,"The MIB conformance groups supported by the SNMP agent for the SONET application in JUNOSe."
juniSonetBasicAgentV5,1.3.6.1.4.1.4874.5.2.40.5.5,,,agentcapabilities,,"The MIB conformance groups supported by the SNMP agent for the SONET application in JUNOSe."
juniSonetVTAgent,1.3.6.1.4.1.4874.5.2.40.6,,,objectidentity,,""
juniSonetVTAgentV1,1.3.6.1.4.1.4874.5.2.40.6.1,,,agentcapabilities,,"The MIB conformance groups supported by the SNMP agent for the SONET application in JUNOSe."
