OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
slePerformanceMgmt,1.3.6.1.4.1.6296.101.5,,,moduleidentity,,"Description."
slePortThreshold,1.3.6.1.4.1.6296.101.5.1,,,objectidentity,,""
slePortThresholdTable,1.3.6.1.4.1.6296.101.5.1.1,,no-access,objecttype,table,"Description."
slePortThresholdEntry,1.3.6.1.4.1.6296.101.5.1.1.1,,no-access,objecttype,row,"Description."
sleThresholdIndex,1.3.6.1.4.1.6296.101.5.1.1.1.1,integer,read-only,objecttype,column,"port index."
slePortThresholdUpLimit,1.3.6.1.4.1.6296.101.5.1.1.1.2,integer32,read-only,objecttype,column,"The threshold of port bandwidth. Unit: Kbps Validvalues: 1~"
slePortThresholdUpSamplingInterval,1.3.6.1.4.1.6296.101.5.1.1.1.3,integer,read-write,objecttype,column,"The sampling interval value in second.  Enumeration: 'clear': 0, 'second600': 600, 'second5': 5, 'second60': 60."
slePortThresholdDownLimit,1.3.6.1.4.1.6296.101.5.1.1.1.4,integer32,read-only,objecttype,column,"The threshold of port bandwidth. Unit: Kbps Validvalues: 1~"
slePortThresholdDownSamplingInterval,1.3.6.1.4.1.6296.101.5.1.1.1.5,integer,read-only,objecttype,column,"Description. Enumeration: 'clear': 0, 'second600': 600, 'second5': 5, 'second60': 60."
slePortThresholdBlockTimer,1.3.6.1.4.1.6296.101.5.1.1.1.6,integer,read-only,objecttype,column,"Description."
slePortThresholdPpsCurrLimit,1.3.6.1.4.1.6296.101.5.1.1.1.7,integer32,read-only,objecttype,column,"Description."
slePortThresholdPpsBlocked,1.3.6.1.4.1.6296.101.5.1.1.1.8,integer32,read-only,objecttype,column,"Description."
slePortThresholdPpsLimit,1.3.6.1.4.1.6296.101.5.1.1.1.9,integer32,read-only,objecttype,column,"Description."
slePortThresholdPpsInterval,1.3.6.1.4.1.6296.101.5.1.1.1.10,integer,read-only,objecttype,column,"Description."
