OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
bintec,1.3.6.1.4.1.272,,,objectidentity,,""
bibo,1.3.6.1.4.1.272.4,,,objectidentity,,""
biboip,1.3.6.1.4.1.272.4.5,,,objectidentity,,""
ipSifAliasAddressTable,1.3.6.1.4.1.272.4.5.28,,no-access,objecttype,table,"Contains a alias Address Entry Index,Ip,Mask,Interface "
ipSifAliasAddressEntry,1.3.6.1.4.1.272.4.5.28.1,,no-access,objecttype,row,"Contents a Stateful inspection Firewall description for a alias Name"
ipSifAliasAddressIndex,1.3.6.1.4.1.272.4.5.28.1.1,integer,read-only,objecttype,column,"The Index for the address alias"
ipSifAliasAddressAlias,1.3.6.1.4.1.272.4.5.28.1.2,displaystring,read-write,objecttype,column,"Alias Name for the Address Entry"
ipSifAliasAddressAddress,1.3.6.1.4.1.272.4.5.28.1.3,ipaddress,read-write,objecttype,column,"The ip-address for the Alias"
ipSifAliasAddressMask,1.3.6.1.4.1.272.4.5.28.1.4,ipaddress,read-write,objecttype,column,"The ip Mask for the Alias"
ipSifAliasAddressInterface,1.3.6.1.4.1.272.4.5.28.1.5,integer,read-write,objecttype,column,"The interface index for the alias"
ipSifAliasAddressMode,1.3.6.1.4.1.272.4.5.28.1.6,integer,read-write,objecttype,column,"Address or Interface Mode Enumeration: 'interface': 1, 'range': 3, 'delete': 4, 'address': 2."
ipSifAliasAddressRange,1.3.6.1.4.1.272.4.5.28.1.7,integer,read-write,objecttype,column,"The ip Range for the Alias"
ipSifAliasAddressGroup,1.3.6.1.4.1.272.4.5.28.1.8,integer,read-write,objecttype,column,"For values greater than zero this entry determines the IP address group this entry belongs to, see also ipSifAliasAddressGroupId"
ipSifAliasServiceTable,1.3.6.1.4.1.272.4.5.29,,no-access,objecttype,table,"Contains a alias Service Entry Protocol,Port,Range "
ipSifAliasServiceEntry,1.3.6.1.4.1.272.4.5.29.1,,no-access,objecttype,row,"Contains a alias Service Entry Protocol,Port,Range "
ipSifAliasServiceIndex,1.3.6.1.4.1.272.4.5.29.1.1,integer,read-only,objecttype,column,"The Index for the address alias"
ipSifAliasServiceAlias,1.3.6.1.4.1.272.4.5.29.1.2,displaystring,read-write,objecttype,column,"Alias Name for the Service Entry"
ipSifAliasServiceProtocol,1.3.6.1.4.1.272.4.5.29.1.3,integer,read-write,objecttype,column,"The protocol for the Service alias Enumeration: 'egp': 8, 'pim': 103, 'igrp': 88, 'ip': 4, 'tcp': 6, 'tlsp': 56, 'igmp': 2, 'udptcp': 253, 'igp': 9, 'chaos': 16, 'any': 254, 'xns-idp': 22, 'ipx-in-ip': 111, 'gre': 47, 'l2tp': 115, 'ah': 51, 'local': 250, 'rsvp': 46, 'udp': 17, 'ggp': 3, 'vrrp': 112, 'ipv6': 41, 'hmp': 20, 'internet': 251, 'skip': 57, 'icmp': 1, 'pup': 12, 'iso-ip': 80, 'rdp': 27, 'esp': 50, 'ipip': 94, 'kryptolan': 65, 'dont-verify': 256, 'ospf': 89, 'netmeeting': 252, 'delete': 255."
ipSifAliasServicePort,1.3.6.1.4.1.272.4.5.29.1.4,integer,read-write,objecttype,column,"The Port for the Service Alias."
ipSifAliasServiceRange,1.3.6.1.4.1.272.4.5.29.1.5,integer,read-write,objecttype,column,"The Port Range for the Service Alias."
ipSifAliasServiceType,1.3.6.1.4.1.272.4.5.29.1.6,integer,read-only,objecttype,column,"Specifies wether created by the IP/SIF subsystem itself or created/modified by the administrator. Enumeration: 'predefined': 1, 'custom': 2."
ipSifAliasServiceGroup,1.3.6.1.4.1.272.4.5.29.1.7,integer,read-write,objecttype,column,"For values greater than zero this entry determines the IP service group this entry belongs to, see also ipSifAliasServiceGroupId"
ipSifAliasServiceSourcePort,1.3.6.1.4.1.272.4.5.29.1.8,integer,read-write,objecttype,column,"The Source Port for the Service Alias."
ipSifAliasServiceSourceRange,1.3.6.1.4.1.272.4.5.29.1.9,integer,read-write,objecttype,column,"The Source Port Range for the Service Alias."
ipSifAliasServiceIcmpType,1.3.6.1.4.1.272.4.5.29.1.10,integer,read-write,objecttype,column,"The ICMP Type for the Service Alias."
ipSifAliasServiceIcmpCode,1.3.6.1.4.1.272.4.5.29.1.11,integer,read-write,objecttype,column,"The ICMP Code for the Service Alias."
ipSifAliasTable,1.3.6.1.4.1.272.4.5.30,,no-access,objecttype,table,"Contains a Stateful Inspection Firewall (SIF) policy."
ipSifAliasEntry,1.3.6.1.4.1.272.4.5.30.1,,no-access,objecttype,row,""
ipSifAliasOrder,1.3.6.1.4.1.272.4.5.30.1.1,integer,read-write,objecttype,column,"The Order for the Stateful Inspection Entry rule"
ipSifAliasSource,1.3.6.1.4.1.272.4.5.30.1.2,integer,read-write,objecttype,column,"The alias Source Index for the Entry"
ipSifAliasDestination,1.3.6.1.4.1.272.4.5.30.1.3,integer,read-write,objecttype,column,"The alias Destination Index for the Entry"
