OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
intel,1.3.6.1.4.1.343,,,objectidentity,,""
products,1.3.6.1.4.1.343.2,,,objectidentity,,""
server_management,1.3.6.1.4.1.343.2.10,,,objectidentity,,""
software,1.3.6.1.4.1.343.2.10.3,,,objectidentity,,""
sha,1.3.6.1.4.1.343.2.10.3.2,,,objectidentity,,""
dmtfGroups,1.3.6.1.4.1.343.2.10.3.2.1,,,objectidentity,,""
tComponentid,1.3.6.1.4.1.343.2.10.3.2.1.1,,no-access,objecttype,table,"This group defines the attributes common to all components.This group is required."
eComponentid,1.3.6.1.4.1.343.2.10.3.2.1.1.1,,no-access,objecttype,row,""
a1Manufacturer,1.3.6.1.4.1.343.2.10.3.2.1.1.1.1,dmidisplaystring,read-only,objecttype,column,"Manufacturer of this software."
a1Product,1.3.6.1.4.1.343.2.10.3.2.1.1.1.2,dmidisplaystring,read-only,objecttype,column,"Product name for this software."
a1Version,1.3.6.1.4.1.343.2.10.3.2.1.1.1.3,dmidisplaystring,read-only,objecttype,column,"Version number of this system."
a1SerialNumber,1.3.6.1.4.1.343.2.10.3.2.1.1.1.4,dmidisplaystring,read-only,objecttype,column,"Serial number for this system."
a1Installation,1.3.6.1.4.1.343.2.10.3.2.1.1.1.5,dmidatex,read-only,objecttype,column,"The time and date when this component was installed."
a1Verify,1.3.6.1.4.1.343.2.10.3.2.1.1.1.6,integer,read-only,objecttype,column,"A code that provides a level of verification that the component is still installed and working. Enumeration: 'vAnErrorOccurredCheckStatusCode': 0, 'vThisComponentExistsAndIsNotFunctioningC': 6, 'vThisComponentExistsButTheFunctionalityI': 4, 'vReserved': 3, 'vThisComponentExistsButTheFunctionality1': 5, 'vVerificationIsNotSupported': 2, 'vThisComponentExistsAndIsFunctioningCorr': 7, 'vThisComponentDoesNotExist': 1."
tServerHealthContributionTable,1.3.6.1.4.1.343.2.10.3.2.1.2,,no-access,objecttype,table,"The groups that may contribute to the decision of the server health"
eServerHealthContributionTable,1.3.6.1.4.1.343.2.10.3.2.1.2.1,,no-access,objecttype,row,""
a2ContributionTableIndex,1.3.6.1.4.1.343.2.10.3.2.1.2.1.1,dmiinteger,read-only,objecttype,column,"The index to identify each entry in the Server Health Contributi n table "
a2Component,1.3.6.1.4.1.343.2.10.3.2.1.2.1.2,dmidisplaystring,read-only,objecttype,column,"the contributing component name"
a2Group,1.3.6.1.4.1.343.2.10.3.2.1.2.1.3,dmidisplaystring,read-only,objecttype,column,"The class name of the group that may contribute to the decision of the server health"
a2StatusStore,1.3.6.1.4.1.343.2.10.3.2.1.2.1.4,integer,read-only,objecttype,column,"The flag to indicate where the health status attribute is stored. The health status for the instance of this group can be stored in one of the following groups: 1. locally in the same group; 2. in the operational state group Current Error Status attribute for DMTF group; 3. in the Error Control group Error Status attribute for Intel group.  Enumeration: 'vOperationalState': 1, 'vLocal': 0, 'vErrorControl': 2."
a2LocalIndexAttributeIdToStoreGroup,1.3.6.1.4.1.343.2.10.3.2.1.2.1.5,dmiinteger,read-only,objecttype,column,"The id of the contributing group's attribute that stores the instance of the Operational State group table or the Error Control Group table. This instance stores the health status.If the health status is stored locally in the contributing group, this value will be set to zero "
a2HealthAttributeId,1.3.6.1.4.1.343.2.10.3.2.1.2.1.6,dmiinteger,read-only,objecttype,column,"The id of the attribute to check for health. This attribute locates in the group that is indicated in the Status Store attribute. If this is a local attribute, it should have the same type as the the operational status group Current Error Status attribute. In this case, the attribute value will have a one to one mapping to the health status type. If not the same type, the value of this attribute is 0. If this is the Error Control group Error Status attribute, the Health Agent will map OK value to OK s"
a2Contribution,1.3.6.1.4.1.343.2.10.3.2.1.2.1.7,integer,read-write,objecttype,column,"Is this group going to contribute to the decision of the server health? 1 for Yes, 0 for No  Enumeration: 'vFalse': 0, 'vTrue': 1."
a2UpdateThroughPolling,1.3.6.1.4.1.343.2.10.3.2.1.2.1.8,integer,read-write,objecttype,column,"This attribute is a boolean indicating if the Server Health Agent should update the health status of this group through polling in addition to DMI indication. If not through polling, the updatewill be done through DMI indication only. The value 1 means Yes, 0 means No. By default, the polling is turned off. Enumeration: 'vFalse': 0, 'vTrue': 1."
tServerHealthFilterTable,1.3.6.1.4.1.343.2.10.3.2.1.3,,no-access,objecttype,table,"the (component, group) that will not contribute to the server health. "
eServerHealthFilterTable,1.3.6.1.4.1.343.2.10.3.2.1.3.1,,no-access,objecttype,row,""
a3FilterTableIndex,1.3.6.1.4.1.343.2.10.3.2.1.3.1.1,dmiinteger,read-only,objecttype,column,"The index to identify each entry in the Server Health Filter table "
a3Component,1.3.6.1.4.1.343.2.10.3.2.1.3.1.2,dmidisplaystring,read-only,objecttype,column,"the filter's component name"
a3Group,1.3.6.1.4.1.343.2.10.3.2.1.3.1.3,dmidisplaystring,read-only,objecttype,column,"the filter's group class string. If the value is *, all groups of this component will be filtered."
tServerHealthStatus,1.3.6.1.4.1.343.2.10.3.2.1.4,,no-access,objecttype,table,"Status of server wellness."
eServerHealthStatus,1.3.6.1.4.1.343.2.10.3.2.1.4.1,,no-access,objecttype,row,""
a4Status,1.3.6.1.4.1.343.2.10.3.2.1.4.1.1,integer,read-only,objecttype,column,"This attribute indicates whether the server is healthy or not. Its type is an enumeration. For application which doesn't support DMI enumeration type, it can use the next attribute, Status in Integer, which stores the status in integer form Enumeration: 'vNon-recoverable': 32, 'vOther': 1, 'vCritical': 16, 'vOk': 4, 'vNon-critical': 8, 'vUnknown': 2."
a4StatusInInteger,1.3.6.1.4.1.343.2.10.3.2.1.4.1.2,dmiinteger,read-only,objecttype,column,"This attribute indicates whether the server is healthy or not. Since this instrumentation needs to support LDSM DCA which doesn't support enum type, the attribute type here is integer with the following meaning: 0x001 - Other 0x002 - Unknown 0x004 - OK 0x008 - Non-Critical 0x010 - Critical 0x020 - Non-Recoverable "
a4PollInterval,1.3.6.1.4.1.343.2.10.3.2.1.4.1.3,dmiinteger,read-write,objecttype,column,"This attribute is the Server Health Agent's polling interval of those CI group's status when the Update Through Polling attribute in the Server Health Contribution group is set to true for those groups. The unit of this attribute is in minute "
tEventGenerationForServerHealthStatus,1.3.6.1.4.1.343.2.10.3.2.1.5,,no-access,objecttype,table,""
eEventGenerationForServerHealthStatus,1.3.6.1.4.1.343.2.10.3.2.1.5.1,,no-access,objecttype,row,""
a5EventType,1.3.6.1.4.1.343.2.10.3.2.1.5.1.1,integer,read-only,objecttype,column,"The type of event that has occurred. Enumeration: 'vServerHealthDetailChanged': 48, 'vServerNon-critical': 8, 'vServerCritical': 16, 'vServerNon-recoverable': 32, 'vServerOk': 4, 'vServerHealthDetailRefresh': 64."
a5EventSeverity,1.3.6.1.4.1.343.2.10.3.2.1.5.1.2,integer,read-only,objecttype,column,"The severity of this event. Enumeration: 'vInformation': 2, 'vNon-recoverable': 32, 'vCritical': 16, 'vOk': 4, 'vMonitor': 1, 'vNon-critical': 8."
a5IsEventState_based,1.3.6.1.4.1.343.2.10.3.2.1.5.1.3,integer,read-only,objecttype,scalar,"The value of this attributedetermines whether the Event being reportedis a state-based Event or not. If the valueof this attribute is TRUE then the Event isstate-based. Otherwise the Event is notstate-based. Enumeration: 'vFalse': 0, 'vTrue': 1."
a5EventStateKey,1.3.6.1.4.1.343.2.10.3.2.1.5.1.4,dmiinteger,read-only,objecttype,column,"A unique, single integer key into the EventState group if this is a state-based Event.If this is not a state-based Event then thisthis attribute's value is not defined."
a5AssociatedGroup,1.3.6.1.4.1.343.2.10.3.2.1.5.1.5,dmidisplaystring,read-only,objecttype,column,"The class name of the group that is associatedwith the events defined in this EventGeneration group."
a5EventSystem,1.3.6.1.4.1.343.2.10.3.2.1.5.1.6,integer,read-only,objecttype,column,"The major functional aspect of the productcausing the fault. Enumeration: 'vUnknown': 1, 'vOther': 0."
a5EventSubsystem,1.3.6.1.4.1.343.2.10.3.2.1.5.1.7,integer,read-only,objecttype,column,"The minor functional aspect of the productcausing the fault. Enumeration: 'vUnknown': 1, 'vOther': 0."
a5IsInstanceDataPresent,1.3.6.1.4.1.343.2.10.3.2.1.5.1.9,integer,read-only,objecttype,column,"Indicates whether the second event block containsinstance-specif c data. Enumeration: 'vFalse': 0, 'vTrue': 1."
a5EventMessage,1.3.6.1.4.1.343.2.10.3.2.1.5.1.10,dmidisplaystring,read-only,objecttype,column,"Auxillary information releated to the eventThis text contains the name of the Probe"
trap1ForServerHealthStatus,1.3.6.1.4.1.343.2.10.3.2.1.5.10.4,,,notificationtype,,"Server OK"
trap2ForServerHealthStatus,1.3.6.1.4.1.343.2.10.3.2.1.5.10.8,,,notificationtype,,"Server Non-Critical"
trap3ForServerHealthStatus,1.3.6.1.4.1.343.2.10.3.2.1.5.10.16,,,notificationtype,,"Server Critical"
trap4ForServerHealthStatus,1.3.6.1.4.1.343.2.10.3.2.1.5.10.32,,,notificationtype,,"Server Non-Recoverable"
trap5ForServerHealthStatus,1.3.6.1.4.1.343.2.10.3.2.1.5.10.48,,,notificationtype,,"Server Health Detail Changed"
trap6ForServerHealthStatus,1.3.6.1.4.1.343.2.10.3.2.1.5.10.64,,,notificationtype,,"Server Health Detail Refresh"
tServerHealthDetail,1.3.6.1.4.1.343.2.10.3.2.1.6,,no-access,objecttype,table,"the health detail of server. This group consists of a table of row with information on the associated unhealthy group, instance, associated attribute, and status of that attribute"
eServerHealthDetail,1.3.6.1.4.1.343.2.10.3.2.1.6.1,,no-access,objecttype,row,""
a6HealthInstanceIndex,1.3.6.1.4.1.343.2.10.3.2.1.6.1.1,dmiinteger,read-only,objecttype,column,"The index to identify each entry in the Server Health Detail table "
a6Component,1.3.6.1.4.1.343.2.10.3.2.1.6.1.2,dmidisplaystring,read-only,objecttype,column,"The name of the unhealthy component that is associated"
a6Group,1.3.6.1.4.1.343.2.10.3.2.1.6.1.3,dmidisplaystring,read-only,objecttype,column,"The class name of the unhealthy group that is associated"
a6InstancePath,1.3.6.1.4.1.343.2.10.3.2.1.6.1.4,dmidisplaystring,read-only,objecttype,column,"The path to uniquely identifies the unhealthy instance that cause the error. The format for non scalar group is: componentID|groupID|attribu eID1=attributeValue+...+attributeIDn=attributeValue where attributeID1,...,a tributeIDn are the attributes that form the key to the group. For example, to uniquely identify the baseboard component, Physical Container Global Table group, Container Index attribute with value 1, the string to represent this instance is 7|64|9='1' For example, to uniquely identify "
a6LastEventType,1.3.6.1.4.1.343.2.10.3.2.1.6.1.5,dmiinteger,read-only,objecttype,column,"The type of last event that causes the unhealthy condition. The attribute type value zero means UNKONWN"
a6Status,1.3.6.1.4.1.343.2.10.3.2.1.6.1.6,integer,read-only,objecttype,column,"This attribute indicates the status of this unhealthy instance.  Enumeration: 'vNon-recoverable': 32, 'vOther': 1, 'vCritical': 16, 'vOk': 4, 'vNon-critical': 8, 'vUnknown': 2."
tMiftomib,1.3.6.1.4.1.343.2.10.3.2.1.99,,no-access,objecttype,table,"This group defines attributes required for DMI to SNMP translati n."
eMiftomib,1.3.6.1.4.1.343.2.10.3.2.1.99.1,,no-access,objecttype,row,""
a99MibName,1.3.6.1.4.1.343.2.10.3.2.1.99.1.1,dmidisplaystring,read-only,objecttype,column,"The MIB name that defines this MIF"
a99MibOid,1.3.6.1.4.1.343.2.10.3.2.1.99.1.2,dmidisplaystring,read-only,objecttype,column,"The MIB OID that corresponds to this MIF"
a99DisableTrap,1.3.6.1.4.1.343.2.10.3.2.1.99.1.3,dmiinteger,read-write,objecttype,column,"This attribute can be changed to disable sending oftraps from this component"
